"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ehető_tengerisün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_állatvilága"
"http://hu.dbpedia.org/resource/Folyami_gyöngykagyló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Portugália_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Portugália_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","Portugália állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Portugália_állatvilága","http://dbpedia.org/ontology/wikiPageID",319955
"http://hu.dbpedia.org/resource/Kategória:Portugália_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",13441268
"http://hu.dbpedia.org/resource/Kategória:Portugália_állatvilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Portugália_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Portugália_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugália"
"http://hu.dbpedia.org/resource/Kategória:Portugália_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Portugália állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Portugália_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Portugália_állatvilága?oldid=13441268&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Portugália_ízeltlábúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugália_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Portugália_gerincesei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugália_állatvilága"
