"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thamnophilus_sticturus","http://www.w3.org/2000/01/rdf-schema#label","Thamnophilus sticturus"
"http://hu.dbpedia.org/resource/Thamnophilus_sticturus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Thamnophilus_sticturus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Thamnophilus_sticturus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thamnophilus"
"http://hu.dbpedia.org/resource/Thamnophilus_sticturus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_madarai"
"http://hu.dbpedia.org/resource/Thamnophilus_sticturus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Thamnophilus_sticturus","http://dbpedia.org/ontology/wikiPageID",1605898
"http://hu.dbpedia.org/resource/Thamnophilus_sticturus","http://dbpedia.org/ontology/wikiPageRevisionID",20906173
"http://hu.dbpedia.org/resource/Thamnophilus_sticturus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Thamnophilus+sticturus&client=firefox-b&source=lnms&tbm=isch&sa=X&ved=0ahUKEwiRy5esn__fAhUNnxQKHcNtCvIQ_AUIDigB&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Thamnophilus_sticturus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Thamnophilus-sticturus%7Ctitle="
"http://hu.dbpedia.org/resource/Thamnophilus_sticturus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Thamnophilus_sticturus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thamnophilus_sticturus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Thamnophilus_sticturus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Thamnophilus_sticturus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Thamnophilus_sticturus","http://hu.dbpedia.org/property/name","Thamnophilus sticturus"
"http://hu.dbpedia.org/resource/Thamnophilus_sticturus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Thamnophilus_sticturus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hangyászmadárfélék"
"http://hu.dbpedia.org/resource/Thamnophilus_sticturus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Thamnophilus_sticturus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Thamnophilus_sticturus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Thamnophilus_sticturus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Thamnophilus_sticturus","http://hu.dbpedia.org/property/wikispecies","Thamnophilus sticturus"
"http://hu.dbpedia.org/resource/Thamnophilus_sticturus","http://hu.dbpedia.org/property/binomial","Thamnophilus sticturus"
"http://hu.dbpedia.org/resource/Thamnophilus_sticturus","http://hu.dbpedia.org/property/binomialAuthority","Pelzeln, 1868"
"http://hu.dbpedia.org/resource/Thamnophilus_sticturus","http://hu.dbpedia.org/property/genus","Thamnophilus"
"http://hu.dbpedia.org/resource/Thamnophilus_sticturus","http://hu.dbpedia.org/property/species","T. sticturus"
"http://hu.dbpedia.org/resource/Thamnophilus_sticturus","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Thamnophilus_sticturus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Thamnophilus_sticturus","http://dbpedia.org/ontology/abstract","A Thamnophilus sticturus a madarak osztályának verébalakúak (Passeriformes) rendjébe és a hangyászmadárfélék (Thamnophilidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Thamnophilus_sticturus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thamnophilus_sticturus?oldid=20906173&ns=0"
"http://hu.dbpedia.org/resource/Thamnophilus_sticturus","http://dbpedia.org/ontology/wikiPageLength",2743
"http://hu.dbpedia.org/resource/Thamnophilus_sticturus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thamnophilus_sticturus"
"http://hu.wikipedia.org/wiki/Thamnophilus_sticturus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thamnophilus_sticturus"
