"subject","predicate","object"
"http://hu.dbpedia.org/resource/Epitalamusz","http://www.w3.org/2000/01/rdf-schema#label","Epitalamusz"
"http://hu.dbpedia.org/resource/Epitalamusz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050w0t"
"http://hu.dbpedia.org/resource/Epitalamusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agy"
"http://hu.dbpedia.org/resource/Epitalamusz","http://dbpedia.org/ontology/wikiPageID",722165
"http://hu.dbpedia.org/resource/Epitalamusz","http://dbpedia.org/ontology/wikiPageRevisionID",23687839
"http://hu.dbpedia.org/resource/Epitalamusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Epitalamusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Epitalamusz","http://dbpedia.org/ontology/abstract","Az epitalamusz a tobozmirigy szárában található mag (Nucleus habenularis)."
"http://hu.dbpedia.org/resource/Epitalamusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Epitalamusz?oldid=23687839&ns=0"
"http://hu.dbpedia.org/resource/Epitalamusz","http://dbpedia.org/ontology/wikiPageLength",2894
"http://hu.dbpedia.org/resource/Epitalamusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Epitalamusz"
"http://hu.wikipedia.org/wiki/Epitalamusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Epitalamusz"
