"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:User_en","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:User_en","http://www.w3.org/2000/01/rdf-schema#label","User en"
"http://hu.dbpedia.org/resource/Kategória:User_en","http://dbpedia.org/ontology/wikiPageID",24516
"http://hu.dbpedia.org/resource/Kategória:User_en","http://dbpedia.org/ontology/wikiPageRevisionID",13492888
"http://hu.dbpedia.org/resource/Kategória:User_en","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:User_en","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CatAZ"
"http://hu.dbpedia.org/resource/Kategória:User_en","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédisták_nyelvek_szerint"
"http://hu.dbpedia.org/resource/Kategória:User_en","http://www.w3.org/2004/02/skos/core#prefLabel","User en"
"http://hu.dbpedia.org/resource/Kategória:User_en","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:User_en?oldid=13492888&ns=14"
"http://hu.dbpedia.org/resource/Kategória:User_en-0","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_en"
"http://hu.dbpedia.org/resource/Kategória:User_en-1","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_en"
"http://hu.dbpedia.org/resource/Kategória:User_en-1","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:User_en"
"http://hu.dbpedia.org/resource/Kategória:User_en-2","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_en"
"http://hu.dbpedia.org/resource/Kategória:User_en-2","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:User_en"
"http://hu.dbpedia.org/resource/Kategória:User_en-3","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_en"
"http://hu.dbpedia.org/resource/Kategória:User_en-3","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:User_en"
"http://hu.dbpedia.org/resource/Kategória:User_en-4","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_en"
"http://hu.dbpedia.org/resource/Kategória:User_en-4","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:User_en"
"http://hu.dbpedia.org/resource/Kategória:User_en-5","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_en"
"http://hu.dbpedia.org/resource/Kategória:User_en-5","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:User_en"
"http://hu.dbpedia.org/resource/Kategória:User_en-N","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_en"
"http://hu.dbpedia.org/resource/Kategória:User_en-N","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:User_en"
"http://hu.dbpedia.org/resource/Kategória:User_en-us","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_en"
