"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ulf_Raschke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ulf_Raschke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ulf_Raschke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ulf_Raschke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ulf_Raschke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ulf_Raschke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ulf_Raschke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ulf_Raschke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ulf_Raschke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ulf_Raschke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ulf_Raschke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ulf_Raschke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ulf_Raschke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ulf_Raschke","http://www.w3.org/2000/01/rdf-schema#label","Ulf Raschke"
"http://hu.dbpedia.org/resource/Ulf_Raschke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f5f1y"
"http://hu.dbpedia.org/resource/Ulf_Raschke","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Recklinghausen"
"http://hu.dbpedia.org/resource/Ulf_Raschke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Gütersloh_2000_labdarúgói"
"http://hu.dbpedia.org/resource/Ulf_Raschke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rot-Weiß_Essen_labdarúgói"
"http://hu.dbpedia.org/resource/Ulf_Raschke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Ulf_Raschke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ulf_Raschke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ulf_Raschke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Ulf_Raschke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SC_Verl_labdarúgói"
"http://hu.dbpedia.org/resource/Ulf_Raschke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Dortmund_labdarúgói"
"http://hu.dbpedia.org/resource/Ulf_Raschke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Dortmund_II_labdarúgói"
"http://hu.dbpedia.org/resource/Ulf_Raschke","http://dbpedia.org/ontology/wikiPageID",1218102
"http://hu.dbpedia.org/resource/Ulf_Raschke","http://dbpedia.org/ontology/wikiPageRevisionID",21513513
"http://hu.dbpedia.org/resource/Ulf_Raschke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kicker.de/news/fussball/regionalliga/rlno/regionalliga-nordost-2012/2012-13/delbruecker-sc-5639/12401/spieler_ulf-raschke.html"
"http://hu.dbpedia.org/resource/Ulf_Raschke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.derwesten.de/sport/fussball/bvb/sterne-sind-ulf-raschke-schnuppe-id2260712.html"
"http://hu.dbpedia.org/resource/Ulf_Raschke","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.11freunde.de/artikel/die-kuriose-karriere-von-ulf-raschke"
"http://hu.dbpedia.org/resource/Ulf_Raschke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-német_focista"
"http://hu.dbpedia.org/resource/Ulf_Raschke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ulf_Raschke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ulf_Raschke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ulf_Raschke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Ulf_Raschke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ulf_Raschke","http://hu.dbpedia.org/property/magasság",186
"http://hu.dbpedia.org/resource/Ulf_Raschke","http://hu.dbpedia.org/property/név","Ulf Raschke"
"http://hu.dbpedia.org/resource/Ulf_Raschke","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Ulf_Raschke","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Ulf_Raschke","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Ulf_Raschke","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Ulf_Raschke","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Ulf_Raschke","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Ulf_Raschke","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Ulf_Raschke","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Ulf_Raschke","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Lippstadt_08"
"http://hu.dbpedia.org/resource/Ulf_Raschke","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Gütersloh_2000"
"http://hu.dbpedia.org/resource/Ulf_Raschke","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Borussia_Dortmund"
"http://hu.dbpedia.org/resource/Ulf_Raschke","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Borussia_Dortmund_II"
"http://hu.dbpedia.org/resource/Ulf_Raschke","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rot-Weiß_Essen"
"http://hu.dbpedia.org/resource/Ulf_Raschke","http://hu.dbpedia.org/property/klub","RW Mastholte"
"http://hu.dbpedia.org/resource/Ulf_Raschke","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Delbrücker_SC"
"http://hu.dbpedia.org/resource/Ulf_Raschke","http://hu.dbpedia.org/property/klub","SC Verl"
"http://hu.dbpedia.org/resource/Ulf_Raschke","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Verl"
"http://hu.dbpedia.org/resource/Ulf_Raschke","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Ulf_Raschke","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Ulf_Raschke","http://hu.dbpedia.org/property/meccsek",31
"http://hu.dbpedia.org/resource/Ulf_Raschke","http://hu.dbpedia.org/property/meccsek",25
"http://hu.dbpedia.org/resource/Ulf_Raschke","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Ulf_Raschke","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Ulf_Raschke","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Recklinghausen"
"http://hu.dbpedia.org/resource/Ulf_Raschke","http://dbpedia.org/ontology/abstract","Ulf Raschke (Recklinghausen, 1972. július 23. –) egykori német labdarúgó (csatár). A Borussia Dortmund színeiben részt vett az UEFA-kupa 1992-93-as döntőjében (1:6 a Juventus ellen)."
"http://hu.dbpedia.org/resource/Ulf_Raschke","http://dbpedia.org/ontology/years","2004"
"http://hu.dbpedia.org/resource/Ulf_Raschke","http://dbpedia.org/ontology/years","1994"
"http://hu.dbpedia.org/resource/Ulf_Raschke","http://dbpedia.org/ontology/years","2002"
"http://hu.dbpedia.org/resource/Ulf_Raschke","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Ulf_Raschke","http://dbpedia.org/ontology/years","2006"
"http://hu.dbpedia.org/resource/Ulf_Raschke","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Ulf_Raschke","http://dbpedia.org/ontology/years","1993"
"http://hu.dbpedia.org/resource/Ulf_Raschke","http://dbpedia.org/ontology/years","1991"
"http://hu.dbpedia.org/resource/Ulf_Raschke","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Rot-Weiß_Essen"
"http://hu.dbpedia.org/resource/Ulf_Raschke","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Gütersloh_2000"
"http://hu.dbpedia.org/resource/Ulf_Raschke","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SC_Verl"
"http://hu.dbpedia.org/resource/Ulf_Raschke","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SV_Lippstadt_08"
"http://hu.dbpedia.org/resource/Ulf_Raschke","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Delbrücker_SC"
"http://hu.dbpedia.org/resource/Ulf_Raschke","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Borussia_Dortmund"
"http://hu.dbpedia.org/resource/Ulf_Raschke","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Borussia_Dortmund_II"
"http://hu.dbpedia.org/resource/Ulf_Raschke","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Ulf_Raschke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ulf_Raschke?oldid=21513513&ns=0"
"http://hu.dbpedia.org/resource/Ulf_Raschke","http://dbpedia.org/ontology/wikiPageLength",2711
"http://hu.dbpedia.org/resource/Ulf_Raschke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ulf_Raschke"
"http://hu.wikipedia.org/wiki/Ulf_Raschke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ulf_Raschke"
