"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_év_legjobb_sportolója_(FINA)","http://www.w3.org/2000/01/rdf-schema#label","Az év legjobb sportolója (FINA)"
"http://hu.dbpedia.org/resource/Az_év_legjobb_sportolója_(FINA)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sport_témájú_listák"
"http://hu.dbpedia.org/resource/Az_év_legjobb_sportolója_(FINA)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Úszás"
"http://hu.dbpedia.org/resource/Az_év_legjobb_sportolója_(FINA)","http://dbpedia.org/ontology/wikiPageID",1481283
"http://hu.dbpedia.org/resource/Az_év_legjobb_sportolója_(FINA)","http://dbpedia.org/ontology/wikiPageRevisionID",22268880
"http://hu.dbpedia.org/resource/Az_év_legjobb_sportolója_(FINA)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170506192416/http:/www.fina.org/content/fina-best-athletes-year-winners"
"http://hu.dbpedia.org/resource/Az_év_legjobb_sportolója_(FINA)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fina.org/"
"http://hu.dbpedia.org/resource/Az_év_legjobb_sportolója_(FINA)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fina.org/news/fina-best-athletes-year-honoured-after-memorable-2019%7Cwork=fina.org%7Clan=en%7Cloc=Lausanne%7Cred=FINA%7Cdate=2020-02-07%7Caccd=2020-02-14%7Caurl=https:/web.archive.org/web/20200214085814/http:/www.fina.org/news/fina-best-athletes-year-honoured-after-memorable-2019%7Carchd=2020-02-14"
"http://hu.dbpedia.org/resource/Az_év_legjobb_sportolója_(FINA)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fina.org/news/fina-pays-tribute-best-2018%7Cwork=fina.org%7Clan=en%7Cloc=Lausanne%7Cred=FINA%7Cdate=2018-12-16%7Caccd=2018-12-17%7Caurl=https:/web.archive.org/web/20190813222219/http:/www.fina.org/news/fina-pays-tribute-best-2018%7Carchd=2019-08-13"
"http://hu.dbpedia.org/resource/Az_év_legjobb_sportolója_(FINA)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fina.org/content/fina-best-athletes-year-winners"
