"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karuta","http://www.w3.org/2000/01/rdf-schema#label","Karuta"
"http://hu.dbpedia.org/resource/Karuta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kártyajátékok"
"http://hu.dbpedia.org/resource/Karuta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kultúra"
"http://hu.dbpedia.org/resource/Karuta","http://dbpedia.org/ontology/wikiPageID",1468317
"http://hu.dbpedia.org/resource/Karuta","http://dbpedia.org/ontology/wikiPageRevisionID",22180724
"http://hu.dbpedia.org/resource/Karuta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genkienglish.net/Karuta.htm"
"http://hu.dbpedia.org/resource/Karuta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karuta.or.jp"
"http://hu.dbpedia.org/resource/Karuta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170510072452/http:/pingmag.jp/2007/01/09/karuta-japanese-card-games/"
"http://hu.dbpedia.org/resource/Karuta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303174025/http:/www.dfcp.net/karuta/index.html"
"http://hu.dbpedia.org/resource/Karuta","http://dbpedia.org/ontology/wikiPageExternalLink","http://cards.old.no/japan/"
"http://hu.dbpedia.org/resource/Karuta","http://dbpedia.org/ontology/wikiPageExternalLink","http://karuta-rekishi.com/"
"http://hu.dbpedia.org/resource/Karuta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070810102945/http:/a_pollett.tripod.com/cards9a.htm"
"http://hu.dbpedia.org/resource/Karuta","http://dbpedia.org/ontology/wikiPageExternalLink","https://indavideo.hu/video/Bottle_Fairy_10resz"
"http://hu.dbpedia.org/resource/Karuta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asahi-net.or.jp/~xs3d-bull/essays/karuta/karuta.html"
"http://hu.dbpedia.org/resource/Karuta","http://dbpedia.org/ontology/wikiPageExternalLink","http://l-pollett.tripod.com/cards9.htm"
"http://hu.dbpedia.org/resource/Karuta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asahi-net.or.jp/~rp9h-tkhs/dentou_j2.htm"
