"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Story_of_Treasure_Isle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Story_of_Treasure_Isle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Story_of_Treasure_Isle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Story_of_Treasure_Isle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Story_of_Treasure_Isle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Story_of_Treasure_Isle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Story_of_Treasure_Isle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Story_of_Treasure_Isle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Story_of_Treasure_Isle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Story_of_Treasure_Isle","http://www.w3.org/2000/01/rdf-schema#label","The Story of Treasure Isle"
"http://hu.dbpedia.org/resource/The_Story_of_Treasure_Isle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qhcl6j"
"http://hu.dbpedia.org/resource/The_Story_of_Treasure_Isle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skaalbumok"
"http://hu.dbpedia.org/resource/The_Story_of_Treasure_Isle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rocksteadyalbumok"
"http://hu.dbpedia.org/resource/The_Story_of_Treasure_Isle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggae-albumok"
"http://hu.dbpedia.org/resource/The_Story_of_Treasure_Isle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_nagylemezei"
"http://hu.dbpedia.org/resource/The_Story_of_Treasure_Isle","http://dbpedia.org/ontology/wikiPageID",254559
"http://hu.dbpedia.org/resource/The_Story_of_Treasure_Isle","http://dbpedia.org/ontology/wikiPageRevisionID",20611570
"http://hu.dbpedia.org/resource/The_Story_of_Treasure_Isle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060115163726/http:/www.unionsquaremusic.co.uk/title.php%3FALBUM_ID=518&LABEL_ID=7"
"http://hu.dbpedia.org/resource/The_Story_of_Treasure_Isle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Story_of_Treasure_Isle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Story_of_Treasure_Isle","http://hu.dbpedia.org/property/cím","The Story of Treasure Isle"
"http://hu.dbpedia.org/resource/The_Story_of_Treasure_Isle","http://hu.dbpedia.org/property/előadó","Various"
"http://hu.dbpedia.org/resource/The_Story_of_Treasure_Isle","http://hu.dbpedia.org/property/felvételek",1960
"http://hu.dbpedia.org/resource/The_Story_of_Treasure_Isle","http://hu.dbpedia.org/property/hossz","8422.0"
"http://hu.dbpedia.org/resource/The_Story_of_Treasure_Isle","http://hu.dbpedia.org/property/kiadó","Metro Music"
"http://hu.dbpedia.org/resource/The_Story_of_Treasure_Isle","http://hu.dbpedia.org/property/megjelent",2004
"http://hu.dbpedia.org/resource/The_Story_of_Treasure_Isle","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Ska"
"http://hu.dbpedia.org/resource/The_Story_of_Treasure_Isle","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Reggae"
"http://hu.dbpedia.org/resource/The_Story_of_Treasure_Isle","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
"http://hu.dbpedia.org/resource/The_Story_of_Treasure_Isle","http://dbpedia.org/ontology/abstract","A The Story of Treasure Isle – Reggae, Ska & Rocksteady Classics egy dupla lemezes válogatás a 60-as évek jamaicai zenéiből, melyek eredetileg a Treasure Island kiadónál jelentek meg."
"http://hu.dbpedia.org/resource/The_Story_of_Treasure_Isle","http://dbpedia.org/ontology/runtime",8422.0
"http://hu.dbpedia.org/resource/The_Story_of_Treasure_Isle","http://dbpedia.org/ontology/title","The Story of Treasure Isle"
"http://hu.dbpedia.org/resource/The_Story_of_Treasure_Isle","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/The_Story_of_Treasure_Isle","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Reggae"
"http://hu.dbpedia.org/resource/The_Story_of_Treasure_Isle","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Ska"
"http://hu.dbpedia.org/resource/The_Story_of_Treasure_Isle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Story_of_Treasure_Isle?oldid=20611570&ns=0"
"http://hu.dbpedia.org/resource/The_Story_of_Treasure_Isle","http://dbpedia.org/ontology/Work/runtime","140.36666666666667"
"http://hu.dbpedia.org/resource/The_Story_of_Treasure_Isle","http://dbpedia.org/ontology/wikiPageLength",3024
"http://hu.dbpedia.org/resource/The_Story_of_Treasure_Isle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Story_of_Treasure_Isle"
"http://hu.wikipedia.org/wiki/The_Story_of_Treasure_Isle","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Story_of_Treasure_Isle"
