"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_Ázsia-kupa_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/David_Carney"
"http://hu.dbpedia.org/resource/David_Carney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/David_Carney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/David_Carney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/David_Carney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/David_Carney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/David_Carney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/David_Carney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/David_Carney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/David_Carney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/David_Carney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/David_Carney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/David_Carney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/David_Carney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/David_Carney","http://www.w3.org/2000/01/rdf-schema#label","David Carney"
"http://hu.dbpedia.org/resource/David_Carney","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sydney"
"http://hu.dbpedia.org/resource/David_Carney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_Red_Bulls_labdarúgói"
"http://hu.dbpedia.org/resource/David_Carney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hamilton_Academical_labdarúgói"
"http://hu.dbpedia.org/resource/David_Carney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/David_Carney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sheffield_United_labdarúgói"
"http://hu.dbpedia.org/resource/David_Carney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Norwich_City_labdarúgói"
"http://hu.dbpedia.org/resource/David_Carney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_labdarúgók"
"http://hu.dbpedia.org/resource/David_Carney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Newcastle_Jets_labdarúgói"
"http://hu.dbpedia.org/resource/David_Carney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Alcorcón_labdarúgói"
"http://hu.dbpedia.org/resource/David_Carney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oldham_Athletic_labdarúgói"
"http://hu.dbpedia.org/resource/David_Carney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_olimpikonok"
"http://hu.dbpedia.org/resource/David_Carney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Twente_Enschede_labdarúgói"
"http://hu.dbpedia.org/resource/David_Carney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/David_Carney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Everton_labdarúgói"
"http://hu.dbpedia.org/resource/David_Carney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Halifax_Town_labdarúgói"
"http://hu.dbpedia.org/resource/David_Carney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/David_Carney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sydney_FC_labdarúgói"
"http://hu.dbpedia.org/resource/David_Carney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/David_Carney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Blackpool_labdarúgói"
"http://hu.dbpedia.org/resource/David_Carney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/David_Carney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2008._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/David_Carney","http://dbpedia.org/ontology/wikiPageID",1343853
"http://hu.dbpedia.org/resource/David_Carney","http://dbpedia.org/ontology/wikiPageRevisionID",21977163
"http://hu.dbpedia.org/resource/David_Carney","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120420221232/http:/www.footballaustralia.com.au/socceroos/players/David-Carney/38"
"http://hu.dbpedia.org/resource/David_Carney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spieler_profil/david-carney/"
"http://hu.dbpedia.org/resource/David_Carney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ozfootball.net/ark/Players/C/CAR.html"
"http://hu.dbpedia.org/resource/David_Carney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/David_Carney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_ausztrál_vb-keret"
"http://hu.dbpedia.org/resource/David_Carney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/David_Carney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/David_Carney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/David_Carney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/David_Carney","http://hu.dbpedia.org/property/id",35975
"http://hu.dbpedia.org/resource/David_Carney","http://hu.dbpedia.org/property/kép","David Carney.jpg"
"http://hu.dbpedia.org/resource/David_Carney","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/David_Carney","http://hu.dbpedia.org/property/name","David Carney"
"http://hu.dbpedia.org/resource/David_Carney","http://hu.dbpedia.org/property/név","David Carney"
"http://hu.dbpedia.org/resource/David_Carney","http://hu.dbpedia.org/property/teljesNév","David Raymond Carney"
"http://hu.dbpedia.org/resource/David_Carney","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/David_Carney","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/David_Carney","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/David_Carney","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/David_Carney","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/David_Carney","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/David_Carney","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/David_Carney","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/David_Carney","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/David_Carney","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/David_Carney","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/David_Carney","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/New_York_Red_Bulls"
"http://hu.dbpedia.org/resource/David_Carney","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Halifax_Town"
"http://hu.dbpedia.org/resource/David_Carney","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Everton_FC"
"http://hu.dbpedia.org/resource/David_Carney","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Norwich_City_FC"
"http://hu.dbpedia.org/resource/David_Carney","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Blackpool_FC"
"http://hu.dbpedia.org/resource/David_Carney","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sydney_FC"
"http://hu.dbpedia.org/resource/David_Carney","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Newcastle_Jets_FC"
"http://hu.dbpedia.org/resource/David_Carney","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sheffield_United_FC"
"http://hu.dbpedia.org/resource/David_Carney","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hamilton_Academical_FC"
"http://hu.dbpedia.org/resource/David_Carney","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bunyodkor_PFK"
"http://hu.dbpedia.org/resource/David_Carney","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Oldham_Athletic_AFC"
"http://hu.dbpedia.org/resource/David_Carney","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AD_Alcorcón"
"http://hu.dbpedia.org/resource/David_Carney","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Twente"
"http://hu.dbpedia.org/resource/David_Carney","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/David_Carney","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/David_Carney","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Newcastle_Jets_FC"
"http://hu.dbpedia.org/resource/David_Carney","http://hu.dbpedia.org/property/klubOrszág","UZB"
"http://hu.dbpedia.org/resource/David_Carney","http://hu.dbpedia.org/property/klubOrszág","SCO"
"http://hu.dbpedia.org/resource/David_Carney","http://hu.dbpedia.org/property/klubOrszág","NED"
"http://hu.dbpedia.org/resource/David_Carney","http://hu.dbpedia.org/property/klubOrszág","USA"
"http://hu.dbpedia.org/resource/David_Carney","http://hu.dbpedia.org/property/klubOrszág","ENG"
"http://hu.dbpedia.org/resource/David_Carney","http://hu.dbpedia.org/property/klubOrszág","AUS"
"http://hu.dbpedia.org/resource/David_Carney","http://hu.dbpedia.org/property/klubOrszág","ESP"
"http://hu.dbpedia.org/resource/David_Carney","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/David_Carney","http://hu.dbpedia.org/property/meccsek",38
"http://hu.dbpedia.org/resource/David_Carney","http://hu.dbpedia.org/property/meccsek",4
"http://hu.dbpedia.org/resource/David_Carney","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/David_Carney","http://hu.dbpedia.org/property/meccsek",3
"http://hu.dbpedia.org/resource/David_Carney","http://hu.dbpedia.org/property/meccsek",8
"http://hu.dbpedia.org/resource/David_Carney","http://hu.dbpedia.org/property/meccsek",9
"http://hu.dbpedia.org/resource/David_Carney","http://hu.dbpedia.org/property/meccsek",11
"http://hu.dbpedia.org/resource/David_Carney","http://hu.dbpedia.org/property/meccsek",21
"http://hu.dbpedia.org/resource/David_Carney","http://hu.dbpedia.org/property/meccsek",28
"http://hu.dbpedia.org/resource/David_Carney","http://hu.dbpedia.org/property/meccsek",24
"http://hu.dbpedia.org/resource/David_Carney","http://hu.dbpedia.org/property/mezszám",13
"http://hu.dbpedia.org/resource/David_Carney","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
"http://hu.dbpedia.org/resource/David_Carney","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Sydney"
"http://hu.dbpedia.org/resource/David_Carney","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Ausztrál_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/David_Carney","http://hu.dbpedia.org/property/válogatottMeccsek",48
"http://hu.dbpedia.org/resource/David_Carney","http://hu.dbpedia.org/property/válogatottOrszág","AUS"
"http://hu.dbpedia.org/resource/David_Carney","http://hu.dbpedia.org/property/válogatottÉvek",2006
"http://hu.dbpedia.org/resource/David_Carney","http://dbpedia.org/ontology/abstract","David Carney (Sydney, 1983. november 30. –) ausztrál labdarúgó, középpályás. Jelenleg a Newcastle Jets játékosa."
"http://hu.dbpedia.org/resource/David_Carney","http://dbpedia.org/ontology/appearancesInNationalTeam",48
"http://hu.dbpedia.org/resource/David_Carney","http://dbpedia.org/ontology/birthName","David Raymond Carney"
"http://hu.dbpedia.org/resource/David_Carney","http://dbpedia.org/ontology/nationalYears","2006"
"http://hu.dbpedia.org/resource/David_Carney","http://dbpedia.org/ontology/years","2002"
"http://hu.dbpedia.org/resource/David_Carney","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/David_Carney","http://dbpedia.org/ontology/years","2004"
"http://hu.dbpedia.org/resource/David_Carney","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/David_Carney","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/David_Carney","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/David_Carney","http://dbpedia.org/ontology/years","2003"
"http://hu.dbpedia.org/resource/David_Carney","http://dbpedia.org/ontology/years","2009"
"http://hu.dbpedia.org/resource/David_Carney","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Newcastle_Jets_FC"
"http://hu.dbpedia.org/resource/David_Carney","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Everton_FC"
"http://hu.dbpedia.org/resource/David_Carney","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Sheffield_United_FC"
"http://hu.dbpedia.org/resource/David_Carney","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Halifax_Town"
"http://hu.dbpedia.org/resource/David_Carney","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Blackpool_FC"
"http://hu.dbpedia.org/resource/David_Carney","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Norwich_City_FC"
"http://hu.dbpedia.org/resource/David_Carney","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Hamilton_Academical_FC"
"http://hu.dbpedia.org/resource/David_Carney","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Oldham_Athletic_AFC"
"http://hu.dbpedia.org/resource/David_Carney","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Sydney_FC"
"http://hu.dbpedia.org/resource/David_Carney","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Twente"
"http://hu.dbpedia.org/resource/David_Carney","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
"http://hu.dbpedia.org/resource/David_Carney","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/David_Carney?oldid=21977163&ns=0"
"http://hu.dbpedia.org/resource/David_Carney","http://dbpedia.org/ontology/wikiPageLength",13795
"http://hu.dbpedia.org/resource/David_Carney","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/David_Carney"
"http://hu.dbpedia.org/resource/Newcastle_Jets_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/David_Carney"
"http://hu.wikipedia.org/wiki/David_Carney","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/David_Carney"
