"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2016–2017-es_szezonja","http://www.w3.org/2000/01/rdf-schema#label","A Liverpool FC 2016–2017-es szezonja"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2016–2017-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Liverpool_FC_szezonjai"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2016–2017-es_szezonja","http://dbpedia.org/ontology/wikiPageID",1415012
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2016–2017-es_szezonja","http://dbpedia.org/ontology/wikiPageRevisionID",22792629
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-3"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017_az_angol_labdarúgásban"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Liverpool_FC_szezonjai"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat-szezon_infobox"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/előző",2015
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/következő",2017
