"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prestige_olajkatasztrófa","http://www.w3.org/2000/01/rdf-schema#label","Prestige olajkatasztrófa"
"http://hu.dbpedia.org/resource/Prestige_olajkatasztrófa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_természeti_katasztrófái"
"http://hu.dbpedia.org/resource/Prestige_olajkatasztrófa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galicia"
"http://hu.dbpedia.org/resource/Prestige_olajkatasztrófa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajótörések"
"http://hu.dbpedia.org/resource/Prestige_olajkatasztrófa","http://dbpedia.org/ontology/wikiPageID",1596402
"http://hu.dbpedia.org/resource/Prestige_olajkatasztrófa","http://dbpedia.org/ontology/wikiPageRevisionID",21304822
"http://hu.dbpedia.org/resource/Prestige_olajkatasztrófa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=GsVnD-rtAnk"
"http://hu.dbpedia.org/resource/Prestige_olajkatasztrófa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=J3mSxzJE-wc"
"http://hu.dbpedia.org/resource/Prestige_olajkatasztrófa","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/bulvar/tanker1119/"
"http://hu.dbpedia.org/resource/Prestige_olajkatasztrófa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Prestige_olajkatasztrófa","http://dbpedia.org/ontology/abstract","A bahamai MV Prestige olajszállító hajó 2002. november 13–19. között szenvedett balesetet Galicia partjainál. Az eset miatt több mint 50 000 tonna nyersolaj ömlött a tengerbe, ez Spanyolország, Portugália és Franciaország legsúlyosabb környezeti katasztrófája. A szennyezés több ezer kilométer hosszan szennyezte be a spanyol, francia és a portugál partvidéket, valamint nagy kárt okozott a helyi halászati iparnak. A kiömlött olaj mennyisége nagyobb volt, mint az Exxon Valdez-katasztrófában, és a magasabb vízhőmérséklet miatt nagyobb volt a toxicitás."
"http://hu.dbpedia.org/resource/Prestige_olajkatasztrófa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prestige_olajkatasztrófa?oldid=21304822&ns=0"
"http://hu.dbpedia.org/resource/Prestige_olajkatasztrófa","http://dbpedia.org/ontology/wikiPageLength",3643
"http://hu.dbpedia.org/resource/Prestige_olajkatasztrófa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prestige_olajkatasztrófa"
"http://hu.wikipedia.org/wiki/Prestige_olajkatasztrófa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prestige_olajkatasztrófa"
