"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kopp_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kopp_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kopp_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kopp_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kopp_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kopp_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kopp_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kopp_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kopp_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kopp_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kopp_Elemér","http://www.w3.org/2000/01/rdf-schema#label","Kopp Elemér"
"http://hu.dbpedia.org/resource/Kopp_Elemér","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Kopp_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Kopp_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vegyészmérnökök"
"http://hu.dbpedia.org/resource/Kopp_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kopp_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_gyógyszerészek"
"http://hu.dbpedia.org/resource/Kopp_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Kopp_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kopp_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Kopp_Elemér","http://dbpedia.org/ontology/wikiPageID",795758
"http://hu.dbpedia.org/resource/Kopp_Elemér","http://dbpedia.org/ontology/wikiPageRevisionID",22193295
"http://hu.dbpedia.org/resource/Kopp_Elemér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Kopp_Elemér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kopp_Elemér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kopp_Elemér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kopp_Elemér","http://hu.dbpedia.org/property/kép","Kopp Elemér.jpg"
"http://hu.dbpedia.org/resource/Kopp_Elemér","http://hu.dbpedia.org/property/képaláírás","Kopp Elemér"
"http://hu.dbpedia.org/resource/Kopp_Elemér","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Kopp_Elemér","http://hu.dbpedia.org/property/név","Kopp Elemér"
"http://hu.dbpedia.org/resource/Kopp_Elemér","http://hu.dbpedia.org/property/születésiDátum",1890
"http://hu.dbpedia.org/resource/Kopp_Elemér","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Kopp_Elemér","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kopp_Elemér","http://hu.dbpedia.org/property/halálDátuma",1964
"http://hu.dbpedia.org/resource/Kopp_Elemér","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Kopp_Elemér","http://hu.dbpedia.org/property/szakma","vegyészmérnök,"
"http://hu.dbpedia.org/resource/Kopp_Elemér","http://hu.dbpedia.org/property/szakma","gyógynövényszakértő,"
"http://hu.dbpedia.org/resource/Kopp_Elemér","http://hu.dbpedia.org/property/szakma","szakíró"
"http://hu.dbpedia.org/resource/Kopp_Elemér","http://hu.dbpedia.org/property/szakma","egyetemi oktató,"
"http://hu.dbpedia.org/resource/Kopp_Elemér","http://dbpedia.org/ontology/abstract","Kopp Elemér (Kolozsvár, 1890. augusztus 17. – Marosvásárhely, 1964. január 19.) vegyészmérnök, egyetemi oktató, gyógynövényszakértő, gyógyszerészeti író."
"http://hu.dbpedia.org/resource/Kopp_Elemér","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
