"subject","predicate","object"
"http://hu.dbpedia.org/resource/1966–1967-es_NBA-szezon","http://www.w3.org/2000/01/rdf-schema#label","1966–1967-es NBA-szezon"
"http://hu.dbpedia.org/resource/1966–1967-es_NBA-szezon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ln47"
"http://hu.dbpedia.org/resource/1966–1967-es_NBA-szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967_a_kosárlabdában"
"http://hu.dbpedia.org/resource/1966–1967-es_NBA-szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966_a_sportban"
"http://hu.dbpedia.org/resource/1966–1967-es_NBA-szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NBA-szezonok"
"http://hu.dbpedia.org/resource/1966–1967-es_NBA-szezon","http://dbpedia.org/ontology/wikiPageID",1032075
"http://hu.dbpedia.org/resource/1966–1967-es_NBA-szezon","http://dbpedia.org/ontology/wikiPageRevisionID",13967885
"http://hu.dbpedia.org/resource/1966–1967-es_NBA-szezon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basketball-reference.com/allstar/NBA_1967.html"
"http://hu.dbpedia.org/resource/1966–1967-es_NBA-szezon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/"
"http://hu.dbpedia.org/resource/1966–1967-es_NBA-szezon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basketball-reference.com/leagues/NBA_1967.html%7Ctitle=1966-67"
"http://hu.dbpedia.org/resource/1966–1967-es_NBA-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-8-kiemeléses"
"http://hu.dbpedia.org/resource/1966–1967-es_NBA-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/1966–1967-es_NBA-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1966–1967-es_NBA-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/1966–1967-es_NBA-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabda-mérkőzés"
"http://hu.dbpedia.org/resource/1966–1967-es_NBA-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/1966–1967-es_NBA-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NBA-szezonok"
"http://hu.dbpedia.org/resource/1966–1967-es_NBA-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NBA-szezon_infobox"
"http://hu.dbpedia.org/resource/1966–1967-es_NBA-szezon","http://hu.dbpedia.org/property/dátum",1967
"http://hu.dbpedia.org/resource/1966–1967-es_NBA-szezon","http://hu.dbpedia.org/property/előző",1965
"http://hu.dbpedia.org/resource/1966–1967-es_NBA-szezon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/San_Francisco_(Kalifornia)"
"http://hu.dbpedia.org/resource/1966–1967-es_NBA-szezon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Cow_Palace"
"http://hu.dbpedia.org/resource/1966–1967-es_NBA-szezon","http://hu.dbpedia.org/property/következő",1967
"http://hu.dbpedia.org/resource/1966–1967-es_NBA-szezon","http://hu.dbpedia.org/property/alapszakaszMvp","Wilt Chamberlain"
"http://hu.dbpedia.org/resource/1966–1967-es_NBA-szezon","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Nyugati_főcsoport_(NBA)"
"http://hu.dbpedia.org/resource/1966–1967-es_NBA-szezon","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Keleti_főcsoport_(NBA)"
"http://hu.dbpedia.org/resource/1966–1967-es_NBA-szezon","http://hu.dbpedia.org/property/csapatok",10
"http://hu.dbpedia.org/resource/1966–1967-es_NBA-szezon","http://hu.dbpedia.org/property/döntőCikk",1967
"http://hu.dbpedia.org/resource/1966–1967-es_NBA-szezon","http://hu.dbpedia.org/property/group","Keleti divízió"
"http://hu.dbpedia.org/resource/1966–1967-es_NBA-szezon","http://hu.dbpedia.org/property/group","Nyugati divízió"
"http://hu.dbpedia.org/resource/1966–1967-es_NBA-szezon","http://hu.dbpedia.org/property/gólpassz","Guy Rodgers 8"
"http://hu.dbpedia.org/resource/1966–1967-es_NBA-szezon","http://hu.dbpedia.org/property/gólpassz","Oscar Robertson, Bill Russell 5"
"http://hu.dbpedia.org/resource/1966–1967-es_NBA-szezon","http://hu.dbpedia.org/property/jegyzőkönyv","http://www.basketball-reference.com/allstar/NBA_1967.html"
"http://hu.dbpedia.org/resource/1966–1967-es_NBA-szezon","http://hu.dbpedia.org/property/keletiGyőztes","http://hu.dbpedia.org/resource/Philadelphia_76ers"
"http://hu.dbpedia.org/resource/1966–1967-es_NBA-szezon","http://hu.dbpedia.org/property/lepattanó","Nate Thurmond 18"
"http://hu.dbpedia.org/resource/1966–1967-es_NBA-szezon","http://hu.dbpedia.org/property/lepattanó","Wilt Chamberlain 22"
"http://hu.dbpedia.org/resource/1966–1967-es_NBA-szezon","http://hu.dbpedia.org/property/nbaGyőztes","http://hu.dbpedia.org/resource/Philadelphia_76ers"
"http://hu.dbpedia.org/resource/1966–1967-es_NBA-szezon","http://hu.dbpedia.org/property/nyugatiGyőztes","http://hu.dbpedia.org/resource/Golden_State_Warriors"
"http://hu.dbpedia.org/resource/1966–1967-es_NBA-szezon","http://hu.dbpedia.org/property/nézőszám",13972
"http://hu.dbpedia.org/resource/1966–1967-es_NBA-szezon","http://hu.dbpedia.org/property/pont","Rick Barry 38"
"http://hu.dbpedia.org/resource/1966–1967-es_NBA-szezon","http://hu.dbpedia.org/property/pont","Oscar Robertson 26"
"http://hu.dbpedia.org/resource/1966–1967-es_NBA-szezon","http://hu.dbpedia.org/property/rd","Divízió-elődöntő"
"http://hu.dbpedia.org/resource/1966–1967-es_NBA-szezon","http://hu.dbpedia.org/property/rd","Divíziódöntő"
"http://hu.dbpedia.org/resource/1966–1967-es_NBA-szezon","http://hu.dbpedia.org/property/rd","http://hu.dbpedia.org/resource/1967-es_NBA-döntő"
"http://hu.dbpedia.org/resource/1966–1967-es_NBA-szezon","http://hu.dbpedia.org/property/rd1Score",3
"http://hu.dbpedia.org/resource/1966–1967-es_NBA-szezon","http://hu.dbpedia.org/property/rd1Score",0
"http://hu.dbpedia.org/resource/1966–1967-es_NBA-szezon","http://hu.dbpedia.org/property/rd1Score",1
"http://hu.dbpedia.org/resource/1966–1967-es_NBA-szezon","http://hu.dbpedia.org/property/rd1Seed",1
"http://hu.dbpedia.org/resource/1966–1967-es_NBA-szezon","http://hu.dbpedia.org/property/rd1Seed",2
"http://hu.dbpedia.org/resource/1966–1967-es_NBA-szezon","http://hu.dbpedia.org/property/rd1Seed",3
"http://hu.dbpedia.org/resource/1966–1967-es_NBA-szezon","http://hu.dbpedia.org/property/rd1Seed",4
"http://hu.dbpedia.org/resource/1966–1967-es_NBA-szezon","http://hu.dbpedia.org/property/rd1Team","Cincinnati"
"http://hu.dbpedia.org/resource/1966–1967-es_NBA-szezon","http://hu.dbpedia.org/property/rd1Team","San Francisco"
"http://hu.dbpedia.org/resource/1966–1967-es_NBA-szezon","http://hu.dbpedia.org/property/rd1Team","Philadelphia"
"http://hu.dbpedia.org/resource/1966–1967-es_NBA-szezon","http://hu.dbpedia.org/property/rd1Team","L.A. Lakers"
"http://hu.dbpedia.org/resource/1966–1967-es_NBA-szezon","http://hu.dbpedia.org/property/rd1Team","Chicago"
"http://hu.dbpedia.org/resource/1966–1967-es_NBA-szezon","http://hu.dbpedia.org/property/rd1Team","St. Louis"
"http://hu.dbpedia.org/resource/1966–1967-es_NBA-szezon","http://hu.dbpedia.org/property/rd1Team","New York"
"http://hu.dbpedia.org/resource/1966–1967-es_NBA-szezon","http://hu.dbpedia.org/property/rd1Team","Boston"
"http://hu.dbpedia.org/resource/1966–1967-es_NBA-szezon","http://hu.dbpedia.org/property/rd2Score",4
"http://hu.dbpedia.org/resource/1966–1967-es_NBA-szezon","http://hu.dbpedia.org/property/rd2Score",1
"http://hu.dbpedia.org/resource/1966–1967-es_NBA-szezon","http://hu.dbpedia.org/property/rd2Score",2
"http://hu.dbpedia.org/resource/1966–1967-es_NBA-szezon","http://hu.dbpedia.org/property/rd2Seed",2
"http://hu.dbpedia.org/resource/1966–1967-es_NBA-szezon","http://hu.dbpedia.org/property/rd2Seed",1
"http://hu.dbpedia.org/resource/1966–1967-es_NBA-szezon","http://hu.dbpedia.org/property/rd2Team","Philadelphia"
"http://hu.dbpedia.org/resource/1966–1967-es_NBA-szezon","http://hu.dbpedia.org/property/rd2Team","San Francisco"
"http://hu.dbpedia.org/resource/1966–1967-es_NBA-szezon","http://hu.dbpedia.org/property/rd2Team","St. Louis"
"http://hu.dbpedia.org/resource/1966–1967-es_NBA-szezon","http://hu.dbpedia.org/property/rd2Team","Boston"
"http://hu.dbpedia.org/resource/1966–1967-es_NBA-szezon","http://hu.dbpedia.org/property/rd3Score",2
"http://hu.dbpedia.org/resource/1966–1967-es_NBA-szezon","http://hu.dbpedia.org/property/rd3Score",4
"http://hu.dbpedia.org/resource/1966–1967-es_NBA-szezon","http://hu.dbpedia.org/property/rd3Seed","W1"
"http://hu.dbpedia.org/resource/1966–1967-es_NBA-szezon","http://hu.dbpedia.org/property/rd3Seed","E1"
"http://hu.dbpedia.org/resource/1966–1967-es_NBA-szezon","http://hu.dbpedia.org/property/rd3Team","San Francisco"
"http://hu.dbpedia.org/resource/1966–1967-es_NBA-szezon","http://hu.dbpedia.org/property/rd3Team","Philadelphia"
"http://hu.dbpedia.org/resource/1966–1967-es_NBA-szezon","http://hu.dbpedia.org/property/rájátszásCikk",1967
"http://hu.dbpedia.org/resource/1966–1967-es_NBA-szezon","http://hu.dbpedia.org/property/részeredmény",39
"http://hu.dbpedia.org/resource/1966–1967-es_NBA-szezon","http://hu.dbpedia.org/property/szezon",1966
"http://hu.dbpedia.org/resource/1966–1967-es_NBA-szezon","http://hu.dbpedia.org/property/végeredmény",135
"http://hu.dbpedia.org/resource/1966–1967-es_NBA-szezon","http://dbpedia.org/ontology/abstract","A National Basketball Association 1966–1967-es szezonja az amerikai professzionális kosárlabdaliga 21. szezonja volt. A győztes a Philadelphia 76ers lett, amely a döntőben összesítésben 4–2-re nyert a San Francisco Warriors ellen. Az alapszakasz legértékesebb játékosa Wilt Chamberlain lett. A Chicago Bulls csatlakozott a ligához, a csapatok száma 10-re nőtt. Az alapszakaszbeli mérkőzések számát 80-ról 81-re emelték. A rájátszásba divíziónként a korábbi három helyett négy csapat jutott be."
"http://hu.dbpedia.org/resource/1966–1967-es_NBA-szezon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1966–1967-es_NBA-szezon?oldid=13967885&ns=0"
"http://hu.dbpedia.org/resource/1966–1967-es_NBA-szezon","http://dbpedia.org/ontology/wikiPageLength",4901
"http://hu.dbpedia.org/resource/1966–1967-es_NBA-szezon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1966–1967-es_NBA-szezon"
"http://hu.wikipedia.org/wiki/1966–1967-es_NBA-szezon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1966–1967-es_NBA-szezon"
