"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sóslak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sóslak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sóslak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sóslak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sóslak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sóslak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sóslak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sóslak","http://www.w3.org/2000/01/rdf-schema#label","Sóslak"
"http://hu.dbpedia.org/resource/Sóslak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagybereznai_járás_települései"
"http://hu.dbpedia.org/resource/Sóslak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ung_vármegye_települései"
"http://hu.dbpedia.org/resource/Sóslak","http://dbpedia.org/ontology/wikiPageID",20122
"http://hu.dbpedia.org/resource/Sóslak","http://dbpedia.org/ontology/wikiPageRevisionID",21606580
"http://hu.dbpedia.org/resource/Sóslak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagybereznai_járás"
"http://hu.dbpedia.org/resource/Sóslak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sóslak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Sóslak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sóslak","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Sóslak","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Sóslak","http://hu.dbpedia.org/property/hosszúságiÍvperc",31
"http://hu.dbpedia.org/resource/Sóslak","http://hu.dbpedia.org/property/kép","WP Sol, Zakarpattia.jpg"
"http://hu.dbpedia.org/resource/Sóslak","http://hu.dbpedia.org/property/magyarNév","Sóslak"
"http://hu.dbpedia.org/resource/Sóslak","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Sóslak","http://hu.dbpedia.org/property/szélességiÍvmásodperc",9
"http://hu.dbpedia.org/resource/Sóslak","http://hu.dbpedia.org/property/szélességiÍvperc",57
"http://hu.dbpedia.org/resource/Sóslak","http://hu.dbpedia.org/property/irányítószám",89021
"http://hu.dbpedia.org/resource/Sóslak","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Sóslak","http://hu.dbpedia.org/property/körzethívószám","+380 03135"
"http://hu.dbpedia.org/resource/Sóslak","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",248
"http://hu.dbpedia.org/resource/Sóslak","http://hu.dbpedia.org/property/járás","Nagybereznai járás"
"http://hu.dbpedia.org/resource/Sóslak","http://hu.dbpedia.org/property/közigazgatásiTerület","Kárpátalja"
"http://hu.dbpedia.org/resource/Sóslak","http://hu.dbpedia.org/property/ukránNév","Сіль"
"http://hu.dbpedia.org/resource/Sóslak","http://dbpedia.org/ontology/abstract","Sóslak (1899-ig Szolya, ukránul Сіль [Szil / Sil], oroszul Сол [Szol / Sol], szlovákul Sola) falu Ukrajnában, Kárpátalján, a Nagybereznai járásban. Ungvártól 56 km-re északkeletre az Ung partján fekszik. Domafalva tartozik hozzá. Nevét az itt folyt sóbányászatról kapta."
"http://hu.dbpedia.org/resource/Sóslak","http://dbpedia.org/ontology/areaCode","+380 03135"
"http://hu.dbpedia.org/resource/Sóslak","http://dbpedia.org/ontology/postalCode","89021"
"http://hu.dbpedia.org/resource/Sóslak","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Sóslak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sóslak?oldid=21606580&ns=0"
"http://hu.dbpedia.org/resource/Sóslak","http://dbpedia.org/ontology/wikiPageLength",2257
"http://hu.dbpedia.org/resource/Sóslak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sóslak"
"http://hu.dbpedia.org/resource/Szil_(Zakarpattya)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sóslak"
"http://hu.wikipedia.org/wiki/Sóslak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sóslak"
