"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zeitouni_Szűz_Mária-jelenés","http://www.w3.org/2000/01/rdf-schema#label","Zeitouni Szűz Mária-jelenés"
"http://hu.dbpedia.org/resource/Zeitouni_Szűz_Mária-jelenés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yydm"
"http://hu.dbpedia.org/resource/Zeitouni_Szűz_Mária-jelenés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jelenések"
"http://hu.dbpedia.org/resource/Zeitouni_Szűz_Mária-jelenés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szűz_Mária-jelenések"
"http://hu.dbpedia.org/resource/Zeitouni_Szűz_Mária-jelenés","http://dbpedia.org/ontology/wikiPageID",783389
"http://hu.dbpedia.org/resource/Zeitouni_Szűz_Mária-jelenés","http://dbpedia.org/ontology/wikiPageRevisionID",23594821
"http://hu.dbpedia.org/resource/Zeitouni_Szűz_Mária-jelenés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lejardindeslivres.fr/vierge-egypte.htm"
"http://hu.dbpedia.org/resource/Zeitouni_Szűz_Mária-jelenés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeitun-eg.org/zeitngal.htm"
"http://hu.dbpedia.org/resource/Zeitouni_Szűz_Mária-jelenés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paperbackswap.com/Before-Eyes-Virgin-Pearl-Zaki/book/1579181775/"
"http://hu.dbpedia.org/resource/Zeitouni_Szűz_Mária-jelenés","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=qFwdnMChWc4&NR=1"
"http://hu.dbpedia.org/resource/Zeitouni_Szűz_Mária-jelenés","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldview.carnegiecouncil.org/archive/worldview/1973/09/2208.html/_res/id=sa_File1/v16_i009_a003.pdf"
"http://hu.dbpedia.org/resource/Zeitouni_Szűz_Mária-jelenés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110415171552/http:/www.stmaryztn.org/saintmary/en/apparition/apparition-photos/real-photos"
"http://hu.dbpedia.org/resource/Zeitouni_Szűz_Mária-jelenés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angelfire.com/rnb/mariabode/zeitoun.htm"
"http://hu.dbpedia.org/resource/Zeitouni_Szűz_Mária-jelenés","http://dbpedia.org/ontology/wikiPageExternalLink","http://istennyomai.wordpress.com/2011/03/21/zeitoun-1968-2/"
"http://hu.dbpedia.org/resource/Zeitouni_Szűz_Mária-jelenés","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=fjl4x9VSS5I&feature=related"
"http://hu.dbpedia.org/resource/Zeitouni_Szűz_Mária-jelenés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100326065051/http:/www.stmaryztn.org/saintmary/en/videos"
