"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mercury–Atlas–10","http://www.w3.org/2000/01/rdf-schema#label","Mercury–Atlas–10"
"http://hu.dbpedia.org/resource/Mercury–Atlas–10","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mercury-program"
"http://hu.dbpedia.org/resource/Mercury–Atlas–10","http://dbpedia.org/ontology/wikiPageID",170026
"http://hu.dbpedia.org/resource/Mercury–Atlas–10","http://dbpedia.org/ontology/wikiPageRevisionID",23735887
"http://hu.dbpedia.org/resource/Mercury–Atlas–10","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hq.nasa.gov/office/pao/History/SP-4201/ch14-7.htm"
"http://hu.dbpedia.org/resource/Mercury–Atlas–10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mercury–Atlas–10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrrepülés_infobox"
"http://hu.dbpedia.org/resource/Mercury–Atlas–10","http://hu.dbpedia.org/property/időtartam","~72 óra"
"http://hu.dbpedia.org/resource/Mercury–Atlas–10","http://hu.dbpedia.org/property/személyzet",1
"http://hu.dbpedia.org/resource/Mercury–Atlas–10","http://hu.dbpedia.org/property/hívójel","Freedom 7-II"
"http://hu.dbpedia.org/resource/Mercury–Atlas–10","http://hu.dbpedia.org/property/keringésekSzáma",48
"http://hu.dbpedia.org/resource/Mercury–Atlas–10","http://hu.dbpedia.org/property/repülésNeve","Mercury Atlas-10, Freedom 7-II"
"http://hu.dbpedia.org/resource/Mercury–Atlas–10","http://hu.dbpedia.org/property/repülésjelvény","Freedom 7 II insignia.jpg"
"http://hu.dbpedia.org/resource/Mercury–Atlas–10","http://hu.dbpedia.org/property/repülésjelvényMérete",150
"http://hu.dbpedia.org/resource/Mercury–Atlas–10","http://hu.dbpedia.org/property/start",1963
"http://hu.dbpedia.org/resource/Mercury–Atlas–10","http://hu.dbpedia.org/property/starthely","Cape Canaveral LC 14"
"http://hu.dbpedia.org/resource/Mercury–Atlas–10","http://hu.dbpedia.org/property/űrrepülőgép","Mercury MA-10"
"http://hu.dbpedia.org/resource/Mercury–Atlas–10","http://dbpedia.org/ontology/abstract","A Freedom 7-II a tervezett amerikai Mercury Atlas-10 űrhajó hívójele lett volna. Az utolsó Mercury űrhajót, a Faith 7-et 1963 májusában indították útjára. A küldetés majdnem másfél napig tartott, ez hosszabb időtartam volt, mint az azt megelőző összes amerikai űrutazás együttvéve. A Gemini-program (az első amerikai többszemélyes űrhajó) első emberes rajtjára legkorábban 1965-ben kerülhetett sor, addig a NASA mérnökei szerettek volna többnapos küldetések emberi/technikai hatásairól tapasztalatot szerezni és 1963 októberében még egy Mercury űrhajót pályára állítani. A háromnaposra tervezett út űrhajósának az első amerikai asztronautát, Alan Shepardot választották. Shepard első repülésén a Mercury kabin neve Freedom 7 volt, innen ered az új hívójel. A küldetést 1963. június 12-én törölték."
"http://hu.dbpedia.org/resource/Mercury–Atlas–10","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mercury–Atlas–10?oldid=23735887&ns=0"
"http://hu.dbpedia.org/resource/Mercury–Atlas–10","http://dbpedia.org/ontology/wikiPageLength",1617
"http://hu.dbpedia.org/resource/Mercury–Atlas–10","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mercury–Atlas–10"
"http://hu.dbpedia.org/resource/Freedom7_II","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mercury–Atlas–10"
"http://hu.dbpedia.org/resource/Mercury–10","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mercury–Atlas–10"
"http://hu.wikipedia.org/wiki/Mercury–Atlas–10","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mercury–Atlas–10"
