"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daniel_C._Striepeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Daniel_C._Striepeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Daniel_C._Striepeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Daniel_C._Striepeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Daniel_C._Striepeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Daniel_C._Striepeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Daniel_C._Striepeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Daniel_C._Striepeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Daniel_C._Striepeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Daniel_C._Striepeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Daniel_C._Striepeke","http://www.w3.org/2000/01/rdf-schema#label","Daniel C. Striepeke"
"http://hu.dbpedia.org/resource/Daniel_C._Striepeke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Daniel_C._Striepeke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Daniel_C._Striepeke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_művészek"
"http://hu.dbpedia.org/resource/Daniel_C._Striepeke","http://dbpedia.org/ontology/wikiPageID",1606787
"http://hu.dbpedia.org/resource/Daniel_C._Striepeke","http://dbpedia.org/ontology/wikiPageRevisionID",22015147
"http://hu.dbpedia.org/resource/Daniel_C._Striepeke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Daniel_C._Striepeke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Amerikai_életrajz"
"http://hu.dbpedia.org/resource/Daniel_C._Striepeke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Daniel_C._Striepeke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Daniel_C._Striepeke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Daniel_C._Striepeke","http://dbpedia.org/ontology/abstract","Daniel Charles Striepeke (Sonoma megye, Kalifornia, 1930. október 8. – 2019. január 17.) amerikai sminkmester."
"http://hu.dbpedia.org/resource/Daniel_C._Striepeke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Daniel_C._Striepeke?oldid=22015147&ns=0"
"http://hu.dbpedia.org/resource/Daniel_C._Striepeke","http://dbpedia.org/ontology/wikiPageLength",2320
"http://hu.dbpedia.org/resource/Daniel_C._Striepeke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Daniel_C._Striepeke"
"http://hu.wikipedia.org/wiki/Daniel_C._Striepeke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Daniel_C._Striepeke"
