"subject","predicate","object"
"http://hu.dbpedia.org/resource/Röplabda_a_2015._évi_Európa_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Röplabda a 2015. évi Európa játékokon"
"http://hu.dbpedia.org/resource/Röplabda_a_2015._évi_Európa_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_1dtxf"
"http://hu.dbpedia.org/resource/Röplabda_a_2015._évi_Európa_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2015._évi_Európa_játékokon"
"http://hu.dbpedia.org/resource/Röplabda_a_2015._évi_Európa_játékokon","http://dbpedia.org/ontology/wikiPageID",1246815
"http://hu.dbpedia.org/resource/Röplabda_a_2015._évi_Európa_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",21781016
"http://hu.dbpedia.org/resource/Röplabda_a_2015._évi_Európa_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baku2015.com/volleyball/index.html%7Cpublisher=baku2015.com%7Clanguage=angol%7Caccessdate=2015-06-03%7Carchiveurl=https:/web.archive.org/web/20190107140413/http:/www.baku2015.com/volleyball/index.html%7Carchivedate=2019-01-07"
"http://hu.dbpedia.org/resource/Röplabda_a_2015._évi_Európa_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baku2015.com/beach-volleyball/index.html%7Clanguage=angol%7Caccessdate=2015-06-03%7Carchiveurl=https:/web.archive.org/web/20150618000325/http:/www.baku2015.com/beach-volleyball/index.html%7Carchivedate=2015-06-18"
"http://hu.dbpedia.org/resource/Röplabda_a_2015._évi_Európa_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Röplabda_a_2015._évi_Európa_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Röplabda_a_2015._évi_Európa_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatV"
"http://hu.dbpedia.org/resource/Röplabda_a_2015._évi_Európa_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Röplabda_a_2015._évi_Európa_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_a_2015._évi_Európa_játékokon"
"http://hu.dbpedia.org/resource/Röplabda_a_2015._évi_Európa_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Röplabda_a_2015._évi_Európa_játékokon","http://dbpedia.org/ontology/abstract","A 2015. évi Európa játékokon a Röplabdatornákat június 13. és 28. között tartják. Férfiak és nők számára egyaránt volt teremröplabda- és strandröplabda-torna, így összesen négy versenyszámot rendeztek."
"http://hu.dbpedia.org/resource/Röplabda_a_2015._évi_Európa_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Röplabda_a_2015._évi_Európa_játékokon?oldid=21781016&ns=0"
"http://hu.dbpedia.org/resource/Röplabda_a_2015._évi_Európa_játékokon","http://dbpedia.org/ontology/wikiPageLength",4969
"http://hu.dbpedia.org/resource/Röplabda_a_2015._évi_Európa_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Röplabda_a_2015._évi_Európa_játékokon"
"http://hu.wikipedia.org/wiki/Röplabda_a_2015._évi_Európa_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Röplabda_a_2015._évi_Európa_játékokon"
