"subject","predicate","object"
"http://hu.dbpedia.org/resource/Irakli_Mcituri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Irakli_Mcituri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Irakli_Mcituri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Irakli_Mcituri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Irakli_Mcituri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Irakli_Mcituri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Irakli_Mcituri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Irakli_Mcituri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Irakli_Mcituri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Irakli_Mcituri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Irakli_Mcituri","http://www.w3.org/2000/01/rdf-schema#label","Irakli Mcituri"
"http://hu.dbpedia.org/resource/Irakli_Mcituri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_birkózók"
"http://hu.dbpedia.org/resource/Irakli_Mcituri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Irakli_Mcituri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/Irakli_Mcituri","http://dbpedia.org/ontology/wikiPageID",1658741
"http://hu.dbpedia.org/resource/Irakli_Mcituri","http://dbpedia.org/ontology/wikiPageRevisionID",21801152
"http://hu.dbpedia.org/resource/Irakli_Mcituri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Irakli_Mcituri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Irakli_Mcituri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grúzia"
"http://hu.dbpedia.org/resource/Irakli_Mcituri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Irakli_Mcituri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Irakli_Mcituri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Irakli_Mcituri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Irakli_Mcituri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Irakli_Mcituri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Irakli_Mcituri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Irakli_Mcituri","http://hu.dbpedia.org/property/magasság",171
"http://hu.dbpedia.org/resource/Irakli_Mcituri","http://hu.dbpedia.org/property/súly",92
"http://hu.dbpedia.org/resource/Irakli_Mcituri","http://dbpedia.org/ontology/abstract","Irakli Mcituri (grúz nyelven: ირაკლი მწითური) (1995. augusztus 13. –) grúz szabadfogású birkózó. A 2019-es birkózó-világbajnokságon bronzérmet szerzett 92 kg-os súlycsoportban, szabadfogásban. A 2019-es birkózó Európa-bajnokságon 92 kg-os súlycsoportban, szabadfogásban bronzérmet szerzett."
"http://hu.dbpedia.org/resource/Irakli_Mcituri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Irakli_Mcituri?oldid=21801152&ns=0"
"http://hu.dbpedia.org/resource/Irakli_Mcituri","http://dbpedia.org/ontology/wikiPageLength",1737
"http://hu.dbpedia.org/resource/Irakli_Mcituri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Irakli_Mcituri"
"http://hu.wikipedia.org/wiki/Irakli_Mcituri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Irakli_Mcituri"
