"subject","predicate","object"
"http://hu.dbpedia.org/resource/2817_Perec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2817_Perec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2817_Perec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2817_Perec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2817_Perec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2817_Perec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2817_Perec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2817_Perec","http://www.w3.org/2000/01/rdf-schema#label","2817 Perec"
"http://hu.dbpedia.org/resource/2817_Perec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7z73"
"http://hu.dbpedia.org/resource/2817_Perec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2817_Perec","http://dbpedia.org/ontology/wikiPageID",541416
"http://hu.dbpedia.org/resource/2817_Perec","http://dbpedia.org/ontology/wikiPageRevisionID",23149271
"http://hu.dbpedia.org/resource/2817_Perec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2817_Perec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2817_Perec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2817_Perec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2817_Perec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2817_Perec","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.9
"http://hu.dbpedia.org/resource/2817_Perec","http://hu.dbpedia.org/property/altNevek",1982
"http://hu.dbpedia.org/resource/2817_Perec","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2817_Perec","http://hu.dbpedia.org/property/aphélium",415894841
"http://hu.dbpedia.org/resource/2817_Perec","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2817_Perec","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2817_Perec","http://hu.dbpedia.org/property/excentricitás",0.179
"http://hu.dbpedia.org/resource/2817_Perec","http://hu.dbpedia.org/property/felfedezésIdeje",1982
"http://hu.dbpedia.org/resource/2817_Perec","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2817_Perec","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Edward_L._G._Bowell"
"http://hu.dbpedia.org/resource/2817_Perec","http://hu.dbpedia.org/property/felszállóCsomó",254.957
"http://hu.dbpedia.org/resource/2817_Perec","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2817_Perec","http://hu.dbpedia.org/property/félNagytengely",352776044
"http://hu.dbpedia.org/resource/2817_Perec","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2817_Perec","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2817_Perec","http://hu.dbpedia.org/property/inklináció",2.268
"http://hu.dbpedia.org/resource/2817_Perec","http://hu.dbpedia.org/property/közepesAnomália",152.828
"http://hu.dbpedia.org/resource/2817_Perec","http://hu.dbpedia.org/property/név",2817
"http://hu.dbpedia.org/resource/2817_Perec","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2817_Perec","http://hu.dbpedia.org/property/perihélium",289657247
"http://hu.dbpedia.org/resource/2817_Perec","http://hu.dbpedia.org/property/perihéliumSzöge",97.004
"http://hu.dbpedia.org/resource/2817_Perec","http://hu.dbpedia.org/property/periódus",3.62
"http://hu.dbpedia.org/resource/2817_Perec","http://hu.dbpedia.org/property/periódus",1322.69
"http://hu.dbpedia.org/resource/2817_Perec","http://dbpedia.org/ontology/abstract","A 2817 Perec (ideiglenes jelöléssel 1982 UJ) a Naprendszer kisbolygóövében található aszteroida. Edward L. G. Bowell fedezte fel 1982. október 17-én."
"http://hu.dbpedia.org/resource/2817_Perec","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Edward_L._G._Bowell"
"http://hu.dbpedia.org/resource/2817_Perec","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2817_Perec?oldid=23149271&ns=0"
"http://hu.dbpedia.org/resource/2817_Perec","http://dbpedia.org/ontology/wikiPageLength",1812
"http://hu.dbpedia.org/resource/2817_Perec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2817_Perec"
"http://hu.wikipedia.org/wiki/2817_Perec","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2817_Perec"
