"subject","predicate","object"
"http://hu.dbpedia.org/resource/(7520)_1990_BV","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/T._Hioki"
"http://hu.dbpedia.org/resource/(8838)_1989_UW2","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/T._Hioki"
"http://hu.dbpedia.org/resource/(8838)_1989_UW2","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/T._Hioki"
"http://hu.dbpedia.org/resource/(9369)_1993_DB1","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/T._Hioki"
"http://hu.dbpedia.org/resource/(9369)_1993_DB1","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/T._Hioki"
"http://hu.dbpedia.org/resource/(9942)_1989_TM1","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/T._Hioki"
"http://hu.dbpedia.org/resource/(9942)_1989_TM1","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/T._Hioki"
"http://hu.dbpedia.org/resource/10526_Ginkogino","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/T._Hioki"
"http://hu.dbpedia.org/resource/5138_Gyoda","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/T._Hioki"
"http://hu.dbpedia.org/resource/5142_Okutama","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/T._Hioki"
"http://hu.dbpedia.org/resource/5238_Naozane","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/T._Hioki"
"http://hu.dbpedia.org/resource/8189_Naruke","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/T._Hioki"
"http://hu.dbpedia.org/resource/8189_Naruke","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/T._Hioki"
"http://hu.dbpedia.org/resource/8516_Hyakkai","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/T._Hioki"
"http://hu.dbpedia.org/resource/8516_Hyakkai","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/T._Hioki"
