"subject","predicate","object"
"http://hu.dbpedia.org/resource/Czente_István","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Rapp"
"http://hu.dbpedia.org/resource/Rapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rapp","http://www.w3.org/2000/01/rdf-schema#label","Rapp"
"http://hu.dbpedia.org/resource/Rapp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6mnc"
"http://hu.dbpedia.org/resource/Rapp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Losonci_járás_települései"
"http://hu.dbpedia.org/resource/Rapp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_települései"
"http://hu.dbpedia.org/resource/Rapp","http://dbpedia.org/ontology/wikiPageID",48903
"http://hu.dbpedia.org/resource/Rapp","http://dbpedia.org/ontology/wikiPageRevisionID",23575909
"http://hu.dbpedia.org/resource/Rapp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/rapovce/rapovce.html"
"http://hu.dbpedia.org/resource/Rapp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=240"
"http://hu.dbpedia.org/resource/Rapp","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-381799&pos_y=-1282610&size=full&lang=sk&sipka=1&name=Rapovce%2C%20Lu%E8enec"
"http://hu.dbpedia.org/resource/Rapp","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080327172750/http:/www.novohrad.com/sk/kategoria/obce/Rapovce/"
