"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alicante","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alicante"
"http://hu.dbpedia.org/resource/Alicante_CF","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alicante"
"http://hu.dbpedia.org/resource/Kategória:Alicante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Alicante","http://www.w3.org/2000/01/rdf-schema#label","Alicante"
"http://hu.dbpedia.org/resource/Kategória:Alicante","http://dbpedia.org/ontology/wikiPageID",1137159
"http://hu.dbpedia.org/resource/Kategória:Alicante","http://dbpedia.org/ontology/wikiPageRevisionID",22831482
"http://hu.dbpedia.org/resource/Kategória:Alicante","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Alicante","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Alicante","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Alicante","http://www.w3.org/2004/02/skos/core#prefLabel","Alicante"
"http://hu.dbpedia.org/resource/Kategória:Alicante","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Alicante?oldid=22831482&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Alicante_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Alicante"
