"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atherurus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gyalogsülfélék"
"http://hu.dbpedia.org/resource/Bojtosfarkú_sülök","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gyalogsülfélék"
"http://hu.dbpedia.org/resource/Dél-afrikai_sül","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gyalogsülfélék"
"http://hu.dbpedia.org/resource/Gyalogsülfélék","http://www.w3.org/2000/01/rdf-schema#label","Gyalogsülfélék"
"http://hu.dbpedia.org/resource/Gyalogsülfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ll89"
"http://hu.dbpedia.org/resource/Gyalogsülfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Gyalogsülfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyalogsülfélék"
"http://hu.dbpedia.org/resource/Gyalogsülfélék","http://dbpedia.org/ontology/wikiPageID",236952
"http://hu.dbpedia.org/resource/Gyalogsülfélék","http://dbpedia.org/ontology/wikiPageRevisionID",23253534
"http://hu.dbpedia.org/resource/Gyalogsülfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=584571"
"http://hu.dbpedia.org/resource/Gyalogsülfélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110522080121/http:/www.bucknell.edu/msw3/browse.asp%3Fid=13400042"
"http://hu.dbpedia.org/resource/Gyalogsülfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyalogsülfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gyalogsülfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Gyalogsülfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gyalogsülfélék","http://hu.dbpedia.org/property/name","Gyalogsülfélék"
"http://hu.dbpedia.org/resource/Gyalogsülfélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Tarajos_sül"
"http://hu.dbpedia.org/resource/Gyalogsülfélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Gyalogsülfélék","http://hu.dbpedia.org/property/familia","Gyalogsülfélék"
"http://hu.dbpedia.org/resource/Gyalogsülfélék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Johann_Fischer_von_Waldheim"
"http://hu.dbpedia.org/resource/Gyalogsülfélék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/1817"
"http://hu.dbpedia.org/resource/Gyalogsülfélék","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Gyalogsülfélék","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Gyalogsülfélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rágcsálók"
"http://hu.dbpedia.org/resource/Gyalogsülfélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Gyalogsülfélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Gyalogsülfélék","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Gyalogsülfélék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Gyalogsülfélék","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Gyalogsülfélék","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Euarchontoglires"
"http://hu.dbpedia.org/resource/Gyalogsülfélék","http://hu.dbpedia.org/property/wikicommonscat","Hystricidae"
"http://hu.dbpedia.org/resource/Gyalogsülfélék","http://hu.dbpedia.org/property/wikispecies","Hystricidae"
"http://hu.dbpedia.org/resource/Gyalogsülfélék","http://hu.dbpedia.org/property/fossilRange","Kora miocén - jelen"
"http://hu.dbpedia.org/resource/Gyalogsülfélék","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Hystricognathi"
"http://hu.dbpedia.org/resource/Gyalogsülfélék","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Glires"
"http://hu.dbpedia.org/resource/Gyalogsülfélék","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Sülalkatúak"
"http://hu.dbpedia.org/resource/Gyalogsülfélék","http://hu.dbpedia.org/property/infraordoAuthority","http://hu.dbpedia.org/resource/1855"
"http://hu.dbpedia.org/resource/Gyalogsülfélék","http://hu.dbpedia.org/property/infraordoAuthority","http://hu.dbpedia.org/resource/Johann_Friedrich_von_Brandt"
"http://hu.dbpedia.org/resource/Gyalogsülfélék","http://dbpedia.org/ontology/abstract","A gyalogsülfélék (Hystricidae) az emlősök (Mammalia) osztályába és a rágcsálók (Rodentia) rendjébe tartozó család. Hosszú és vastag tüskéik, hasított felső ajkuk, csökevényes kéz-, és teljesen fejlett lábhüvelykujjuk, hatalmas vájó karmaik és csupasz, sima, egyenes állású tenyerük és talpuk van."
"http://hu.dbpedia.org/resource/Gyalogsülfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyalogsülfélék?oldid=23253534&ns=0"
"http://hu.dbpedia.org/resource/Gyalogsülfélék","http://dbpedia.org/ontology/wikiPageLength",2198
"http://hu.dbpedia.org/resource/Gyalogsülfélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyalogsülfélék"
"http://hu.dbpedia.org/resource/Hosszúfarkú_sül","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gyalogsülfélék"
"http://hu.dbpedia.org/resource/Hystrix","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gyalogsülfélék"
"http://hu.dbpedia.org/resource/Indiai_sül","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gyalogsülfélék"
"http://hu.dbpedia.org/resource/Jávai_sül","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gyalogsülfélék"
"http://hu.dbpedia.org/resource/Szumátrai_sül","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gyalogsülfélék"
"http://hu.dbpedia.org/resource/Szőrösorrú_sül","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gyalogsülfélék"
"http://hu.dbpedia.org/resource/Tarajos_sül","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gyalogsülfélék"
"http://hu.dbpedia.org/resource/Hystricidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyalogsülfélék"
"http://hu.wikipedia.org/wiki/Gyalogsülfélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyalogsülfélék"
