"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Olimpia_(országsablonok)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_mérkőzéssablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_sablonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_sablonok","http://www.w3.org/2000/01/rdf-schema#label","Olimpiai sablonok"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_sablonok","http://dbpedia.org/ontology/wikiPageID",272030
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_sablonok","http://dbpedia.org/ontology/wikiPageRevisionID",13320952
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sporttal_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_sablonok","http://www.w3.org/2004/02/skos/core#prefLabel","Olimpiai sablonok"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_sablonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Olimpiai_sablonok?oldid=13320952&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_tabellasablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_zászlósablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Olimpiával_kapcsolatos_infoboxsablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Olimpiával_kapcsolatos_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Technikai_olimpiai_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_sablonok"
