"subject","predicate","object"
"http://hu.dbpedia.org/resource/Microsoft_Office_SharePoint_Portal_Server","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Office SharePoint Portal Server"
"http://hu.dbpedia.org/resource/Microsoft_Office_SharePoint_Portal_Server","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dd0nt"
"http://hu.dbpedia.org/resource/Microsoft_Office_SharePoint_Portal_Server","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Microsoft-szoftverek"
"http://hu.dbpedia.org/resource/Microsoft_Office_SharePoint_Portal_Server","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodai_alkalmazáscsomagok"
"http://hu.dbpedia.org/resource/Microsoft_Office_SharePoint_Portal_Server","http://dbpedia.org/ontology/wikiPageID",152372
"http://hu.dbpedia.org/resource/Microsoft_Office_SharePoint_Portal_Server","http://dbpedia.org/ontology/wikiPageRevisionID",20681256
"http://hu.dbpedia.org/resource/Microsoft_Office_SharePoint_Portal_Server","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070422091306/http:/download.microsoft.com/download/0/2/f/02f0f661-88e1-43c2-b523-88d2e9e6802f/7%20development%20projects%20with%20the%202007%20microsoft%20office%20system%20and%20windows%20sharepoint%20services%202007.pdf"
"http://hu.dbpedia.org/resource/Microsoft_Office_SharePoint_Portal_Server","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150216190519/http:/www.microsoft.com/sharepoint"
"http://hu.dbpedia.org/resource/Microsoft_Office_SharePoint_Portal_Server","http://dbpedia.org/ontology/wikiPageExternalLink","http://sharepoint.lap.hu/"
"http://hu.dbpedia.org/resource/Microsoft_Office_SharePoint_Portal_Server","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bedolgozandó"
"http://hu.dbpedia.org/resource/Microsoft_Office_SharePoint_Portal_Server","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Microsoft_Office_SharePoint_Portal_Server","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Microsoft_SharePoint_Server"
"http://hu.dbpedia.org/resource/Microsoft_Office_SharePoint_Portal_Server","http://dbpedia.org/ontology/abstract","A Microsoft Office SharePoint Portal Server (SPS) egy vállalati portál, a Microsoft Office családba tartozik. A rendszerre épülő megoldások egy portálon belül ún. webhelyek egymásba ágyazásával jönnek létre. A fő portálról webhelyek nyithatók, melyekben további webhelyek hierarchikus rendje alakítható ki. Minden webhely esetén igaz, hogy önálló egységet alkot, saját nyitó lappal rendelkezik, melyen a webhely tartalmából különböző típusú kijelzők (webpart) jeleníthetőek meg. A kijelző a moduloknak, szolgáltatásoknak az a megjelenési formája, mely egy meghatározott méretű felületet tölt ki (box) a képernyő valamely részén. A felhasználó megfelelő jogosultsági beállítások esetén a kijelzőket képes testre szabni. Korlátozott jogosultság esetén ez csak a kijelzők bezárását, kinyitását és áthelyezését jelenti. A megfelelő jogosultságokkal a kijelző egyéb beállításai is elérhetővé válnak, így annak viselkedése, megjelenése vagy akár tartalma is testreszabható. A rendszer a felhasználó beállításait megőrzi. Egy-egy webhely kijelző készletét a rendszer adminisztrátora szabályozza. Minden webhelyhez rendelhető tetszőleges számú modul. Speciális dokumentumtárként jelenik meg a szöveges tartalmakat kezelő tár, mely alkalmas szerkesztett tartalmak megjelenítésre. A modulok a webhely menüjében jelennek meg, vagy kijelzőként, amennyiben ezt a rendszer adminisztrátora beállította."
"http://hu.dbpedia.org/resource/Microsoft_Office_SharePoint_Portal_Server","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Microsoft_Office_SharePoint_Portal_Server?oldid=20681256&ns=0"
"http://hu.dbpedia.org/resource/Microsoft_Office_SharePoint_Portal_Server","http://dbpedia.org/ontology/wikiPageLength",2271
"http://hu.dbpedia.org/resource/Microsoft_Office_SharePoint_Portal_Server","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Microsoft_Office_SharePoint_Portal_Server"
"http://hu.wikipedia.org/wiki/Microsoft_Office_SharePoint_Portal_Server","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Microsoft_Office_SharePoint_Portal_Server"
