"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sakura","http://www.w3.org/2000/01/rdf-schema#label","Sakura"
"http://hu.dbpedia.org/resource/Sakura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_műholdak"
"http://hu.dbpedia.org/resource/Sakura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távközlési_műholdak"
"http://hu.dbpedia.org/resource/Sakura","http://dbpedia.org/ontology/wikiPageID",1075951
"http://hu.dbpedia.org/resource/Sakura","http://dbpedia.org/ontology/wikiPageRevisionID",23813330
"http://hu.dbpedia.org/resource/Sakura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=Sakura%7Caccessdate=2014-1-10%7Cpublisher=lib.cas.cz%7Carchiveurl=https:/web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
"http://hu.dbpedia.org/resource/Sakura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jaxa.jp/projects/sat/cs/index_e.html%7Ctitle=Sakura%7Caccessdate=2014-1-10%7Cpublisher=jaxa.jp%7Carchiveurl=https:/web.archive.org/web/20131030143715/http:/www.jaxa.jp/projects/sat/cs/index_e.html%7Carchivedate=2013-10-30"
"http://hu.dbpedia.org/resource/Sakura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/chrono/1977.htm%7Ctitle=Sakura%7Caccessdate=2014-1-10%7Cpublisher=astronautix.com%7Carchiveurl=https:/web.archive.org/web/20131128081114/http:/www.astronautix.com/chrono/1977.htm%7Carchivedate=2013-11-28"
"http://hu.dbpedia.org/resource/Sakura","http://dbpedia.org/ontology/wikiPageExternalLink","http://space.skyrocket.de/doc_sdat/cs-1.htm%7Ctitle=Sakura%7Caccessdate=2014-1-10%7Cpublisher=skyrocket.de"
"http://hu.dbpedia.org/resource/Sakura","http://dbpedia.org/ontology/wikiPageExternalLink","http://space.skyrocket.de/doc_lau_det/delta-2914.htm%7Ctitle=Sakura%7Caccessdate=2014-1-10%7Cpublisher=skyrocket.de"
"http://hu.dbpedia.org/resource/Sakura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Sakura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Sakura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Sakura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sakura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sakura","http://dbpedia.org/ontology/abstract","Sakura (CS–1A) Japán híradástechnikai műhold."
"http://hu.dbpedia.org/resource/Sakura","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sakura?oldid=23813330&ns=0"
"http://hu.dbpedia.org/resource/Sakura","http://dbpedia.org/ontology/wikiPageLength",3090
"http://hu.dbpedia.org/resource/Sakura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sakura"
"http://hu.wikipedia.org/wiki/Sakura","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sakura"
