"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kopácsi-rét","http://www.w3.org/2000/01/rdf-schema#label","Kopácsi-rét"
"http://hu.dbpedia.org/resource/Kopácsi-rét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ramsari_területek"
"http://hu.dbpedia.org/resource/Kopácsi-rét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_természetvédelmi_területei"
"http://hu.dbpedia.org/resource/Kopácsi-rét","http://dbpedia.org/ontology/wikiPageID",429890
"http://hu.dbpedia.org/resource/Kopácsi-rét","http://dbpedia.org/ontology/wikiPageRevisionID",23532385
"http://hu.dbpedia.org/resource/Kopácsi-rét","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zelena-akcija.hr/files/Programi/Vode/spasidravu/izvjestaj.pdf"
"http://hu.dbpedia.org/resource/Kopácsi-rét","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zelena-akcija.hr/content/view/485/1/lang,hr/"
"http://hu.dbpedia.org/resource/Kopácsi-rét","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocaching.hu/caches.geo%3Fid=1965"
"http://hu.dbpedia.org/resource/Kopácsi-rét","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mzopu.hr/doc/PPKopacki-rit-web/00-PPKopacki-rit-tekst.pdf"
"http://hu.dbpedia.org/resource/Kopácsi-rét","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071130210314/http:/knjizara.ekupnja.com/Kopacki-rit-ekoloski-turisticki-vodic-pr-17873.html"
"http://hu.dbpedia.org/resource/Kopácsi-rét","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070606223800/http:/www.cro-nen.hr/pdf/publikacije/NEM-ptice.pdf"
"http://hu.dbpedia.org/resource/Kopácsi-rét","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070609232536/http:/www.zv.hr/press/printable_hr.cfm%3Fpi=2005-09-27x02_hr.html"
"http://hu.dbpedia.org/resource/Kopácsi-rét","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hrsume.hr/casopis/pdf/br99str21-31.pdf"
"http://hu.dbpedia.org/resource/Kopácsi-rét","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hrsume.hr/casopis/pdf/119.pdf"
"http://hu.dbpedia.org/resource/Kopácsi-rét","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hrsume.hr/casopis/pdf/102.pdf"
"http://hu.dbpedia.org/resource/Kopácsi-rét","http://dbpedia.org/ontology/wikiPageExternalLink","https://pp-kopacki-rit.hr/"
"http://hu.dbpedia.org/resource/Kopácsi-rét","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070517021636/http:/kopacki-rit.vip.hr/"
"http://hu.dbpedia.org/resource/Kopácsi-rét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kopácsi-rét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Kopácsi-rét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kopácsi-rét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kopácsi-rét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Kopácsi-rét","http://hu.dbpedia.org/property/date",20091229005433
"http://hu.dbpedia.org/resource/Kopácsi-rét","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Kopácsi-rét","http://hu.dbpedia.org/property/url","http://www.zelena-akcija.hr/content/view/485/1/lang,hr/"
"http://hu.dbpedia.org/resource/Kopácsi-rét","http://hu.dbpedia.org/property/url","http://www.mzopu.hr/doc/PPKopacki-rit-web/00-PPKopacki-rit-tekst.pdf"
"http://hu.dbpedia.org/resource/Kopácsi-rét","http://dbpedia.org/ontology/abstract","A Kopácsi-rét Horvátországban, Eszék-Baranya megyében (Drávaszögben) elterülő, változatos élőhelyeket magába foglaló természetvédelmi terület. Egy része a Kopácsi-rét Természetvédelmi Területet adja, de az összterület nagysága messze meghaladja azt. Határos a magyarországi Duna–Dráva Nemzeti Parkkal, és szerbiai Felső-Dunamellék Természetvédelmi Rezervátummal is, ahol az élőhelynek nagyobb területnyúlványai is megtalálhatóak. A Kopácsi-rét tehát három országban elterülő ártéri élőhely egy alkotóeleme. Fontos ezen ártéri ökoszisztémák határokon átnyúló komplex természetvédelmének megoldása."
"http://hu.dbpedia.org/resource/Kopácsi-rét","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kopácsi-rét?oldid=23532385&ns=0"
"http://hu.dbpedia.org/resource/Kopácsi-rét","http://dbpedia.org/ontology/wikiPageLength",15241
"http://hu.dbpedia.org/resource/Kopácsi-rét","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kopácsi-rét"
"http://hu.dbpedia.org/resource/Kopácsi_rét","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kopácsi-rét"
"http://hu.wikipedia.org/wiki/Kopácsi-rét","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kopácsi-rét"
