"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baden_uralkodóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Baden uralkodóinak listája"
"http://hu.dbpedia.org/resource/Baden_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_részuralkodók_listái"
"http://hu.dbpedia.org/resource/Baden_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Badeni_uralkodók"
"http://hu.dbpedia.org/resource/Baden_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageID",346517
"http://hu.dbpedia.org/resource/Baden_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",19448435
"http://hu.dbpedia.org/resource/Baden_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baden_uralkodóinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baden_uralkodóinak_listája?oldid=19448435&ns=0"
"http://hu.dbpedia.org/resource/Baden_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageLength",11179
"http://hu.dbpedia.org/resource/Baden_uralkodóinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baden_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Badeni_Őrgrófság","http://hu.dbpedia.org/property/államfő","http://hu.dbpedia.org/resource/Baden_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Badeni_Őrgrófság","http://dbpedia.org/ontology/governor","http://hu.dbpedia.org/resource/Baden_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/I._Frigyes_badeni_nagyherceg","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Baden_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/I._Lajos_badeni_nagyherceg","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Baden_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/II._Frigyes_badeni_nagyherceg","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Baden_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/II._Lajos_badeni_nagyherceg","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Baden_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Károly_Frigyes_badeni_nagyherceg","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Baden_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Károly_badeni_nagyherceg","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Baden_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Lajos_Vilmos_badeni_őrgróf","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Baden_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Lipót_badeni_nagyherceg","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Baden_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Baden_őrgrófjainak,_választófejedelmeinek_és_nagyhercegeinek_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Baden_uralkodóinak_listája"
"http://hu.wikipedia.org/wiki/Baden_uralkodóinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baden_uralkodóinak_listája"
