"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lažánky_(Strakonicei_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lažánky_(Strakonicei_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lažánky_(Strakonicei_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lažánky_(Strakonicei_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lažánky_(Strakonicei_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lažánky_(Strakonicei_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lažánky_(Strakonicei_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lažánky_(Strakonicei_járás)","http://www.w3.org/2000/01/rdf-schema#label","Lažánky (Strakonicei járás)"
"http://hu.dbpedia.org/resource/Lažánky_(Strakonicei_járás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Strakonicei_járás_települései"
"http://hu.dbpedia.org/resource/Lažánky_(Strakonicei_járás)","http://dbpedia.org/ontology/wikiPageID",629781
"http://hu.dbpedia.org/resource/Lažánky_(Strakonicei_járás)","http://dbpedia.org/ontology/wikiPageRevisionID",21196189
"http://hu.dbpedia.org/resource/Lažánky_(Strakonicei_járás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110718135747/http:/vdb.czso.cz/vdbvo/tabdetail.jsp%3Fcislotab=MOS%20ZV01"
"http://hu.dbpedia.org/resource/Lažánky_(Strakonicei_járás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obeclazanky.w1.cz"
"http://hu.dbpedia.org/resource/Lažánky_(Strakonicei_járás)","http://xmlns.com/foaf/0.1/name","Lažánky"
"http://hu.dbpedia.org/resource/Lažánky_(Strakonicei_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Lažánky_(Strakonicei_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Strakonicei_járás_települései"
"http://hu.dbpedia.org/resource/Lažánky_(Strakonicei_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Lažánky_(Strakonicei_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lažánky_(Strakonicei_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Cseh_település"
"http://hu.dbpedia.org/resource/Lažánky_(Strakonicei_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Lažánky_(Strakonicei_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lažánky_(Strakonicei_járás)","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Lažánky_(Strakonicei_járás)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Lažánky_(Strakonicei_járás)","http://hu.dbpedia.org/property/hosszúságiÍvperc",50
"http://hu.dbpedia.org/resource/Lažánky_(Strakonicei_járás)","http://hu.dbpedia.org/property/kép","Lazanky.JPG"
"http://hu.dbpedia.org/resource/Lažánky_(Strakonicei_járás)","http://hu.dbpedia.org/property/képaláírás","Utcai látkép Lažánkyban"
"http://hu.dbpedia.org/resource/Lažánky_(Strakonicei_járás)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Lažánky_(Strakonicei_járás)","http://hu.dbpedia.org/property/név","Lažánky"
"http://hu.dbpedia.org/resource/Lažánky_(Strakonicei_járás)","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Lažánky_(Strakonicei_járás)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",38
"http://hu.dbpedia.org/resource/Lažánky_(Strakonicei_járás)","http://hu.dbpedia.org/property/szélességiÍvperc",23
"http://hu.dbpedia.org/resource/Lažánky_(Strakonicei_járás)","http://hu.dbpedia.org/property/terület",2.58
"http://hu.dbpedia.org/resource/Lažánky_(Strakonicei_járás)","http://hu.dbpedia.org/property/weboldal","www.obeclazanky.w1.cz"
"http://hu.dbpedia.org/resource/Lažánky_(Strakonicei_járás)","http://hu.dbpedia.org/property/irányítószám",38801
"http://hu.dbpedia.org/resource/Lažánky_(Strakonicei_járás)","http://hu.dbpedia.org/property/népsűrűség",33.33
"http://hu.dbpedia.org/resource/Lažánky_(Strakonicei_járás)","http://hu.dbpedia.org/property/rang","falu, önkormányzat"
"http://hu.dbpedia.org/resource/Lažánky_(Strakonicei_járás)","http://hu.dbpedia.org/property/polgármester","Josef Sedláček"
"http://hu.dbpedia.org/resource/Lažánky_(Strakonicei_járás)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",529
"http://hu.dbpedia.org/resource/Lažánky_(Strakonicei_járás)","http://hu.dbpedia.org/property/kerület","Dél-Csehországi"
"http://hu.dbpedia.org/resource/Lažánky_(Strakonicei_járás)","http://hu.dbpedia.org/property/járás","Strakonicei"
"http://hu.dbpedia.org/resource/Lažánky_(Strakonicei_járás)","http://dbpedia.org/ontology/abstract","Lažánky falu és önkormányzat (obec) Csehország Dél-Csehországi kerületének Strakonicei járásában. Területe 2,58 km², lakosainak száma 86 (2008. 12. 31). A falu Strakonicétől mintegy 16 km-re északra, České Budějovicétől 66 km-re északnyugatra, és Prágától 88 km-re délnyugatra fekszik. A település első írásos említése 1405-ből származik."
"http://hu.dbpedia.org/resource/Lažánky_(Strakonicei_járás)","http://dbpedia.org/ontology/postalCode","388 01"
"http://hu.dbpedia.org/resource/Lažánky_(Strakonicei_járás)","http://dbpedia.org/ontology/status","falu, önkormányzat (obec)"
"http://hu.dbpedia.org/resource/Lažánky_(Strakonicei_járás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lažánky_(Strakonicei_járás)?oldid=21196189&ns=0"
"http://hu.dbpedia.org/resource/Lažánky_(Strakonicei_járás)","http://dbpedia.org/ontology/wikiPageLength",2175
"http://hu.dbpedia.org/resource/Lažánky_(Strakonicei_járás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lažánky_(Strakonicei_járás)"
"http://hu.wikipedia.org/wiki/Lažánky_(Strakonicei_járás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lažánky_(Strakonicei_járás)"
