"subject","predicate","object"
"http://hu.dbpedia.org/resource/Timaiosz_(dialógus)","http://www.w3.org/2000/01/rdf-schema#label","Timaiosz (dialógus)"
"http://hu.dbpedia.org/resource/Timaiosz_(dialógus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02n3t_"
"http://hu.dbpedia.org/resource/Timaiosz_(dialógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Platón_dialógusai"
"http://hu.dbpedia.org/resource/Timaiosz_(dialógus)","http://dbpedia.org/ontology/wikiPageID",90639
"http://hu.dbpedia.org/resource/Timaiosz_(dialógus)","http://dbpedia.org/ontology/wikiPageRevisionID",18586624
"http://hu.dbpedia.org/resource/Timaiosz_(dialógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Timaiosz_(dialógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filozófia"
"http://hu.dbpedia.org/resource/Timaiosz_(dialógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Platón"
"http://hu.dbpedia.org/resource/Timaiosz_(dialógus)","http://dbpedia.org/ontology/abstract","Platón a Timaiosz című művében foglalja össze kozmológiáját.A világ ősanyaga mindig is létezett – írja Platón –, de nem rendezett formában, a kozmosz, azaz a világrend egy kézműves, a demiurgosz műve. Az Ókori filozófiára jellemző volt ez a felfogás, miszerint Isten nem teremtette az ősanyagot. A kozmosz az egymásba való átalakulásából vagy keveredéséből keletkezik. A semmiből való teremtés gondolata csak a keresztény tanok elterjedésével vált általánossá. A kereszténység számára az ősanyag feltételezése Isten mindenhatóságának a tagadásával egyenlő (lásd Hippói Szent Ágoston). Ebben a dialógusban maradt fenn az egyetlen konkrét utalás Atlantisz létéről és annak elhelyezkedéséről. A művet a korai középkorban Calcidius latin nyelvű fordításból ismerték, aki kommentárt is írt a Timaioszhoz."
"http://hu.dbpedia.org/resource/Timaiosz_(dialógus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Timaiosz_(dialógus)?oldid=18586624&ns=0"
"http://hu.dbpedia.org/resource/Timaiosz_(dialógus)","http://dbpedia.org/ontology/wikiPageLength",5966
"http://hu.dbpedia.org/resource/Timaiosz_(dialógus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Timaiosz_(dialógus)"
"http://hu.dbpedia.org/resource/Platón:_Timaiosz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Timaiosz_(dialógus)"
"http://hu.wikipedia.org/wiki/Timaiosz_(dialógus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Timaiosz_(dialógus)"
