"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angyal_János_(humorista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Angyal_János_(humorista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Angyal_János_(humorista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Angyal_János_(humorista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Angyal_János_(humorista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Angyal_János_(humorista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Angyal_János_(humorista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Angyal_János_(humorista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Angyal_János_(humorista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Angyal_János_(humorista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Angyal_János_(humorista)","http://www.w3.org/2000/01/rdf-schema#label","Angyal János (humorista)"
"http://hu.dbpedia.org/resource/Angyal_János_(humorista)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Angyal_János_(humorista)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Angyal_János_(humorista)","http://dbpedia.org/ontology/deathDate",1941-12-04
"http://hu.dbpedia.org/resource/Angyal_János_(humorista)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Érsekújváriak"
"http://hu.dbpedia.org/resource/Angyal_János_(humorista)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Angyal_János_(humorista)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_humoristák"
"http://hu.dbpedia.org/resource/Angyal_János_(humorista)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ki_mit_tud%3F-versenyzők"
"http://hu.dbpedia.org/resource/Angyal_János_(humorista)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Angyal_János_(humorista)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Angyal_János_(humorista)","http://dbpedia.org/ontology/wikiPageID",532205
"http://hu.dbpedia.org/resource/Angyal_János_(humorista)","http://dbpedia.org/ontology/wikiPageRevisionID",21969863
"http://hu.dbpedia.org/resource/Angyal_János_(humorista)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=INun0hytQkA"
"http://hu.dbpedia.org/resource/Angyal_János_(humorista)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=kqht3r5yNQE"
"http://hu.dbpedia.org/resource/Angyal_János_(humorista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz01/162.html"
"http://hu.dbpedia.org/resource/Angyal_János_(humorista)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/Angyal-J%C3%A1nos-J%C3%B3t-Nevett%C3%BCnk/release/8162414"
"http://hu.dbpedia.org/resource/Angyal_János_(humorista)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=WhJ05pNKEQ8&t=84s"
"http://hu.dbpedia.org/resource/Angyal_János_(humorista)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archivum.mtva.hu/photobank/item/MTI-FOTO-aEZiL2pZbmZlcDVrSjRUNW5FTFp3dz09"
