"subject","predicate","object"
"http://hu.dbpedia.org/resource/Börzsönyi_Kollarits_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Börzsönyi_Kollarits_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Börzsönyi_Kollarits_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Börzsönyi_Kollarits_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Börzsönyi_Kollarits_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Börzsönyi_Kollarits_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Börzsönyi_Kollarits_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Börzsönyi_Kollarits_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Börzsönyi_Kollarits_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Börzsönyi_Kollarits_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Börzsönyi_Kollarits_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Börzsönyi Kollarits Ferenc"
"http://hu.dbpedia.org/resource/Börzsönyi_Kollarits_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_született_személyek"
"http://hu.dbpedia.org/resource/Börzsönyi_Kollarits_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Börzsönyi_Kollarits_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Börzsönyi_Kollarits_Ferenc","http://dbpedia.org/ontology/wikiPageID",391013
"http://hu.dbpedia.org/resource/Börzsönyi_Kollarits_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",20815262
"http://hu.dbpedia.org/resource/Börzsönyi_Kollarits_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050914104900/http:/www.artnet.hu/portal/news.view%3Fid=3599"
"http://hu.dbpedia.org/resource/Börzsönyi_Kollarits_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Börzsönyi_Kollarits_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Börzsönyi_Kollarits_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Börzsönyi_Kollarits_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Börzsönyi_Kollarits_Ferenc","http://dbpedia.org/ontology/abstract","Börzsönyi-Kollarits Ferenc (Budapest, 1901. október 26. – Budapest, 1963. augusztus 23.) magyar festő."
"http://hu.dbpedia.org/resource/Börzsönyi_Kollarits_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Börzsönyi_Kollarits_Ferenc?oldid=20815262&ns=0"
"http://hu.dbpedia.org/resource/Börzsönyi_Kollarits_Ferenc","http://dbpedia.org/ontology/wikiPageLength",2551
"http://hu.dbpedia.org/resource/Börzsönyi_Kollarits_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Börzsönyi_Kollarits_Ferenc"
"http://hu.wikipedia.org/wiki/Börzsönyi_Kollarits_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Börzsönyi_Kollarits_Ferenc"
