"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tasgius","http://www.w3.org/2000/01/rdf-schema#label","Tasgius"
"http://hu.dbpedia.org/resource/Tasgius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holyvafélék"
"http://hu.dbpedia.org/resource/Tasgius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarnemek"
"http://hu.dbpedia.org/resource/Tasgius","http://dbpedia.org/ontology/wikiPageID",836791
"http://hu.dbpedia.org/resource/Tasgius","http://dbpedia.org/ontology/wikiPageRevisionID",21814026
"http://hu.dbpedia.org/resource/Tasgius","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928105048/http:/digitallibrary.amnh.org/dspace/bitstream/2246/5832/1/B265v7.pdf"
"http://hu.dbpedia.org/resource/Tasgius","http://dbpedia.org/ontology/wikiPageExternalLink","http://azertke.hu/files/kidvanyok_publikaciok/kiadvanyok_holyvak.pdf"
"http://hu.dbpedia.org/resource/Tasgius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antikvarium.hu/ant/book.php%3FID=289155"
"http://hu.dbpedia.org/resource/Tasgius","http://dbpedia.org/ontology/wikiPageExternalLink","http://insects.tamu.edu/research/collection/hallan/test/Arthropoda/Insects/Coleoptera/Family/Coleoptera1.htm"
"http://hu.dbpedia.org/resource/Tasgius","http://dbpedia.org/ontology/wikiPageExternalLink","http://insects.tamu.edu/research/collection/hallan/test/Arthropoda/Insects/Coleoptera/Family/Staphylinidae.txt"
"http://hu.dbpedia.org/resource/Tasgius","http://dbpedia.org/ontology/wikiPageExternalLink","http://tolweb.org/Tasgius/92551"
"http://hu.dbpedia.org/resource/Tasgius","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305032751/http:/www.biolib.cz/en/taxontree/id864918/"
"http://hu.dbpedia.org/resource/Tasgius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tasgius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tasgius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-állat"
"http://hu.dbpedia.org/resource/Tasgius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tasgius","http://hu.dbpedia.org/property/name","Tasgius"
"http://hu.dbpedia.org/resource/Tasgius","http://hu.dbpedia.org/property/wikicommons","Tasgius"
"http://hu.dbpedia.org/resource/Tasgius","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Tasgius","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Holyvafélék"
"http://hu.dbpedia.org/resource/Tasgius","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bogarak"
"http://hu.dbpedia.org/resource/Tasgius","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Tasgius","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
