"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antineutron","http://hu.dbpedia.org/property/antirészecske","http://hu.dbpedia.org/resource/Neutron"
"http://hu.dbpedia.org/resource/Neutron","http://www.w3.org/2000/01/rdf-schema#label","Neutron"
"http://hu.dbpedia.org/resource/Neutron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bdy"
"http://hu.dbpedia.org/resource/Neutron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barionok"
"http://hu.dbpedia.org/resource/Neutron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magfizika"
"http://hu.dbpedia.org/resource/Neutron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémia"
"http://hu.dbpedia.org/resource/Neutron","http://dbpedia.org/ontology/wikiPageID",2738
"http://hu.dbpedia.org/resource/Neutron","http://dbpedia.org/ontology/wikiPageRevisionID",20930998
"http://hu.dbpedia.org/resource/Neutron","http://dbpedia.org/ontology/wikiPageExternalLink","http://physics.nist.gov/cgi-bin/cuu/Value%3Fmunsmun%23mid"
"http://hu.dbpedia.org/resource/Neutron","http://dbpedia.org/ontology/wikiPageExternalLink","http://physics.nist.gov/cgi-bin/cuu/Value%3Fmunn%23mid"
"http://hu.dbpedia.org/resource/Neutron","http://dbpedia.org/ontology/wikiPageExternalLink","http://physics.nist.gov/cgi-bin/cuu/Value%3Fmunsmub%23mid"
"http://hu.dbpedia.org/resource/Neutron","http://dbpedia.org/ontology/wikiPageExternalLink","http://physics.nist.gov/cgi-bin/cuu/Value%3Fmnc2mev"
"http://hu.dbpedia.org/resource/Neutron","http://dbpedia.org/ontology/wikiPageExternalLink","http://physics.nist.gov/cgi-bin/cuu/Value%3Fmnu"
"http://hu.dbpedia.org/resource/Neutron","http://dbpedia.org/ontology/wikiPageExternalLink","http://physics.nist.gov/cgi-bin/cuu/Value%3Fmn%23mid"
"http://hu.dbpedia.org/resource/Neutron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mcse.hu/index.php%3Foption=com_mediatar&task=show&archID=0445&Itemid=338"
"http://hu.dbpedia.org/resource/Neutron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mcse.hu/index.php%3Foption=com_mediatar&task=show&archID=0443&Itemid=338"
"http://hu.dbpedia.org/resource/Neutron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Neutron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Neutron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Neutron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Neutron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részecske_infobox"
"http://hu.dbpedia.org/resource/Neutron","http://hu.dbpedia.org/property/kép","Neutron quark structure.svg"
"http://hu.dbpedia.org/resource/Neutron","http://hu.dbpedia.org/property/képaláírás","A neutron kvarkszerkezete. Az egyes kvarkok színe nem fontos, csak az, hogy mindhárom szín jelen van."
"http://hu.dbpedia.org/resource/Neutron","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Neutron","http://hu.dbpedia.org/property/név","Neutron"
"http://hu.dbpedia.org/resource/Neutron","http://hu.dbpedia.org/property/jel","n, n°"
"http://hu.dbpedia.org/resource/Neutron","http://hu.dbpedia.org/property/élettartam",8.86
"http://hu.dbpedia.org/resource/Neutron","http://hu.dbpedia.org/property/osztály","barion"
"http://hu.dbpedia.org/resource/Neutron","http://hu.dbpedia.org/property/antirészecske","http://hu.dbpedia.org/resource/Antineutron"
"http://hu.dbpedia.org/resource/Neutron","http://hu.dbpedia.org/property/barionszám","+1"
"http://hu.dbpedia.org/resource/Neutron","http://hu.dbpedia.org/property/elemitöltés",0
"http://hu.dbpedia.org/resource/Neutron","http://hu.dbpedia.org/property/felfedezés","http://hu.dbpedia.org/resource/James_Chadwick"
"http://hu.dbpedia.org/resource/Neutron","http://hu.dbpedia.org/property/felfedezéséve",1932
"http://hu.dbpedia.org/resource/Neutron","http://hu.dbpedia.org/property/izospin","½"
