"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kirk_Schulz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kirk_Schulz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kirk_Schulz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kirk_Schulz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kirk_Schulz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kirk_Schulz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kirk_Schulz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kirk_Schulz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kirk_Schulz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kirk_Schulz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kirk_Schulz","http://www.w3.org/2000/01/rdf-schema#label","Kirk Schulz"
"http://hu.dbpedia.org/resource/Kirk_Schulz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kirk_Schulz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Washingtoni_Állami_Egyetem_rektorai"
"http://hu.dbpedia.org/resource/Kirk_Schulz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vegyészmérnökök"
"http://hu.dbpedia.org/resource/Kirk_Schulz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kirk_Schulz","http://dbpedia.org/ontology/wikiPageID",1650147
"http://hu.dbpedia.org/resource/Kirk_Schulz","http://dbpedia.org/ontology/wikiPageRevisionID",23811668
"http://hu.dbpedia.org/resource/Kirk_Schulz","http://dbpedia.org/ontology/wikiPageExternalLink","https://eu.kitsapsun.com/story/news/local/washington/2016/03/25/wsu-regents-name-head-of-kansas-state-as-new-president/94261918/"
"http://hu.dbpedia.org/resource/Kirk_Schulz","http://dbpedia.org/ontology/wikiPageExternalLink","https://president.wsu.edu/noel-schulz-bio/"
"http://hu.dbpedia.org/resource/Kirk_Schulz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kstatecollegian.com/2009/06/17/schulz-begins-new-term/"
"http://hu.dbpedia.org/resource/Kirk_Schulz","http://dbpedia.org/ontology/wikiPageExternalLink","https://president.wsu.edu/about-president/"
"http://hu.dbpedia.org/resource/Kirk_Schulz","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20160310092944/https:/www.k-state.edu/president/profile/profile-family.html"
