"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ernest_Sowah"
"http://hu.dbpedia.org/resource/Ernest_Sowah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ernest_Sowah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ernest_Sowah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ernest_Sowah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ernest_Sowah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ernest_Sowah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ernest_Sowah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ernest_Sowah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ernest_Sowah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ernest_Sowah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ernest_Sowah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ernest_Sowah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ernest_Sowah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ernest_Sowah","http://www.w3.org/2000/01/rdf-schema#label","Ernest Sowah"
"http://hu.dbpedia.org/resource/Ernest_Sowah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j25nkf"
"http://hu.dbpedia.org/resource/Ernest_Sowah","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Accra"
"http://hu.dbpedia.org/resource/Ernest_Sowah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ernest_Sowah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghánai_labdarúgók"
"http://hu.dbpedia.org/resource/Ernest_Sowah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Ernest_Sowah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ernest_Sowah","http://dbpedia.org/ontology/wikiPageID",1163237
"http://hu.dbpedia.org/resource/Ernest_Sowah","http://dbpedia.org/ontology/wikiPageRevisionID",22006705
"http://hu.dbpedia.org/resource/Ernest_Sowah","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/ernest-sowah/profil/spieler/181571"
"http://hu.dbpedia.org/resource/Ernest_Sowah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ernest_Sowah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ernest_Sowah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ernest_Sowah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ernest_Sowah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Ernest_Sowah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ernest_Sowah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_ghánai_ANK-keret"
"http://hu.dbpedia.org/resource/Ernest_Sowah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_ghánai_ANK-keret"
"http://hu.dbpedia.org/resource/Ernest_Sowah","http://hu.dbpedia.org/property/cím","Ghánai keretek"
"http://hu.dbpedia.org/resource/Ernest_Sowah","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Ernest_Sowah","http://hu.dbpedia.org/property/név","Ernest Sowah"
"http://hu.dbpedia.org/resource/Ernest_Sowah","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Ernest_Sowah","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Ernest_Sowah","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Ernest_Sowah","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tema_Youth"
"http://hu.dbpedia.org/resource/Ernest_Sowah","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Berekum_Chelsea_FC"
"http://hu.dbpedia.org/resource/Ernest_Sowah","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CS_Don_Bosco"
"http://hu.dbpedia.org/resource/Ernest_Sowah","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Ernest_Sowah","http://hu.dbpedia.org/property/címstílus","background-color:white; color:black;"
