"subject","predicate","object"
"http://hu.dbpedia.org/resource/Müller-gibbon","http://www.w3.org/2000/01/rdf-schema#label","Müller-gibbon"
"http://hu.dbpedia.org/resource/Müller-gibbon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04sff2"
"http://hu.dbpedia.org/resource/Müller-gibbon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gibbonfélék"
"http://hu.dbpedia.org/resource/Müller-gibbon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brunei_emlősei"
"http://hu.dbpedia.org/resource/Müller-gibbon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_emlősei"
"http://hu.dbpedia.org/resource/Müller-gibbon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_emlősei"
"http://hu.dbpedia.org/resource/Müller-gibbon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Müller-gibbon","http://dbpedia.org/ontology/wikiPageID",191070
"http://hu.dbpedia.org/resource/Müller-gibbon","http://dbpedia.org/ontology/wikiPageRevisionID",20379201
"http://hu.dbpedia.org/resource/Müller-gibbon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081010234858/http:/people.inf.elte.hu/reka2107/allatvilag.html"
"http://hu.dbpedia.org/resource/Müller-gibbon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Müller-gibbon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Müller-gibbon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Müller-gibbon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Müller-gibbon","http://hu.dbpedia.org/property/name","Müller-gibbon"
"http://hu.dbpedia.org/resource/Müller-gibbon","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Müller-gibbon","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gibbonfélék"
"http://hu.dbpedia.org/resource/Müller-gibbon","http://hu.dbpedia.org/property/familiaAuthority","Gray, 1870"
"http://hu.dbpedia.org/resource/Müller-gibbon","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Müller-gibbon","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Főemlősök"
"http://hu.dbpedia.org/resource/Müller-gibbon","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Müller-gibbon","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Müller-gibbon","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Müller-gibbon","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Müller-gibbon","http://hu.dbpedia.org/property/superordo","Euarchontoglires"
"http://hu.dbpedia.org/resource/Müller-gibbon","http://hu.dbpedia.org/property/binomial","Hylobates muelleri"
"http://hu.dbpedia.org/resource/Müller-gibbon","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Müller-gibbon","http://hu.dbpedia.org/property/genus","Hylobates"
