"subject","predicate","object"
"http://hu.dbpedia.org/resource/1980-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Tony_Woodcock"
"http://hu.dbpedia.org/resource/1982-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Tony_Woodcock"
"http://hu.dbpedia.org/resource/Tony_Woodcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tony_Woodcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tony_Woodcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tony_Woodcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tony_Woodcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tony_Woodcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Tony_Woodcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tony_Woodcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tony_Woodcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tony_Woodcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tony_Woodcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Tony_Woodcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tony_Woodcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Tony_Woodcock","http://www.w3.org/2000/01/rdf-schema#label","Tony Woodcock"
"http://hu.dbpedia.org/resource/Tony_Woodcock","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Tony_Woodcock","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Tony_Woodcock","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Eastwood_(Nottinghamshire)"
"http://hu.dbpedia.org/resource/Tony_Woodcock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Doncaster_Rovers_labdarúgói"
"http://hu.dbpedia.org/resource/Tony_Woodcock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Tony_Woodcock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Köln_labdarúgói"
"http://hu.dbpedia.org/resource/Tony_Woodcock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Tony_Woodcock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tony_Woodcock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arsenal_labdarúgói"
"http://hu.dbpedia.org/resource/Tony_Woodcock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nottingham_Forest_labdarúgói"
"http://hu.dbpedia.org/resource/Tony_Woodcock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lincoln_City_labdarúgói"
"http://hu.dbpedia.org/resource/Tony_Woodcock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1980-as_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Tony_Woodcock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1982-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Tony_Woodcock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tony_Woodcock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BEK-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Tony_Woodcock","http://dbpedia.org/ontology/wikiPageID",1373217
"http://hu.dbpedia.org/resource/Tony_Woodcock","http://dbpedia.org/ontology/wikiPageRevisionID",22037836
"http://hu.dbpedia.org/resource/Tony_Woodcock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/tony-woodcock/"
"http://hu.dbpedia.org/resource/Tony_Woodcock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Tony_Woodcock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tony_Woodcock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tony_Woodcock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tony_Woodcock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Tony_Woodcock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1982-es_angol_vb-keret"
"http://hu.dbpedia.org/resource/Tony_Woodcock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Tony_Woodcock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Tony_Woodcock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1980-as_angol_Eb-keret"
"http://hu.dbpedia.org/resource/Tony_Woodcock","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Tony_Woodcock","http://hu.dbpedia.org/property/név","Tony Woodcock"
"http://hu.dbpedia.org/resource/Tony_Woodcock","http://hu.dbpedia.org/property/teljesNév","Anthony Stewart Woodcock"
"http://hu.dbpedia.org/resource/Tony_Woodcock","http://hu.dbpedia.org/property/évek",1988
"http://hu.dbpedia.org/resource/Tony_Woodcock","http://hu.dbpedia.org/property/évek",1986
"http://hu.dbpedia.org/resource/Tony_Woodcock","http://hu.dbpedia.org/property/évek","Összesen:"
"http://hu.dbpedia.org/resource/Tony_Woodcock","http://hu.dbpedia.org/property/évek",1973
"http://hu.dbpedia.org/resource/Tony_Woodcock","http://hu.dbpedia.org/property/évek",1982
