"subject","predicate","object"
"http://hu.dbpedia.org/resource/Calixtlahuaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Calixtlahuaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Calixtlahuaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Calixtlahuaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Calixtlahuaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Calixtlahuaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Calixtlahuaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Calixtlahuaca","http://www.w3.org/2000/01/rdf-schema#label","Calixtlahuaca"
"http://hu.dbpedia.org/resource/Calixtlahuaca","http://www.w3.org/2000/01/rdf-schema#label","toltékok,matlacinkák,aztékok"
"http://hu.dbpedia.org/resource/Calixtlahuaca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Calixtlahuaca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toluca_de_Lerdo"
"http://hu.dbpedia.org/resource/Calixtlahuaca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:México_kultúrája"
"http://hu.dbpedia.org/resource/Calixtlahuaca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:México_turizmusa"
"http://hu.dbpedia.org/resource/Calixtlahuaca","http://dbpedia.org/ontology/wikiPageID",1648844
"http://hu.dbpedia.org/resource/Calixtlahuaca","http://dbpedia.org/ontology/wikiPageRevisionID",21674507
"http://hu.dbpedia.org/resource/Calixtlahuaca","http://xmlns.com/foaf/0.1/name","Calixtlahuaca"
"http://hu.dbpedia.org/resource/Calixtlahuaca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Calixtlahuaca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Calixtlahuaca","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Calixtlahuaca","http://hu.dbpedia.org/property/hosszúságiFok",99
"http://hu.dbpedia.org/resource/Calixtlahuaca","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Calixtlahuaca","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Calixtlahuaca","http://hu.dbpedia.org/property/kép","Calixtlahuaca1.jpg"
"http://hu.dbpedia.org/resource/Calixtlahuaca","http://hu.dbpedia.org/property/név","Calixtlahuaca"
"http://hu.dbpedia.org/resource/Calixtlahuaca","http://hu.dbpedia.org/property/ország","Mexikó"
"http://hu.dbpedia.org/resource/Calixtlahuaca","http://hu.dbpedia.org/property/pozíciósTérkép","México"
"http://hu.dbpedia.org/resource/Calixtlahuaca","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Calixtlahuaca","http://hu.dbpedia.org/property/szélességiFok",19
"http://hu.dbpedia.org/resource/Calixtlahuaca","http://hu.dbpedia.org/property/szélességiÍvmásodperc",1
"http://hu.dbpedia.org/resource/Calixtlahuaca","http://hu.dbpedia.org/property/szélességiÍvperc",20
"http://hu.dbpedia.org/resource/Calixtlahuaca","http://hu.dbpedia.org/property/lakói","http://hu.dbpedia.org/resource/Toltékok"
"http://hu.dbpedia.org/resource/Calixtlahuaca","http://hu.dbpedia.org/property/lakói","http://hu.dbpedia.org/resource/Aztékok"
"http://hu.dbpedia.org/resource/Calixtlahuaca","http://hu.dbpedia.org/property/lakói","http://hu.dbpedia.org/resource/Matlacinkák"
"http://hu.dbpedia.org/resource/Calixtlahuaca","http://dbpedia.org/ontology/abstract","Calixtlahuaca egy mexikói régészeti lelőhely neve. A szó a navatl nyelvből ered, jelentése: „síksági házak helye”."
"http://hu.dbpedia.org/resource/Calixtlahuaca","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Calixtlahuaca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Calixtlahuaca?oldid=21674507&ns=0"
"http://hu.dbpedia.org/resource/Calixtlahuaca","http://dbpedia.org/ontology/wikiPageLength",4849
"http://hu.dbpedia.org/resource/Calixtlahuaca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Calixtlahuaca"
"http://hu.wikipedia.org/wiki/Calixtlahuaca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Calixtlahuaca"
