"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Litauszki_Róbert"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2013–2014-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Litauszki_Róbert"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Litauszki_Róbert"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2015–2016-os_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Litauszki_Róbert"
"http://hu.dbpedia.org/resource/Litauszki_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Litauszki_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Litauszki_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Litauszki_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Litauszki_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Litauszki_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Litauszki_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Litauszki_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Litauszki_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Litauszki_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Litauszki_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Litauszki_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Litauszki_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Litauszki_Róbert","http://www.w3.org/2000/01/rdf-schema#label","Litauszki Róbert"
"http://hu.dbpedia.org/resource/Litauszki_Róbert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jzz_wj"
"http://hu.dbpedia.org/resource/Litauszki_Róbert","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Litauszki_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpest_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Litauszki_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Litauszki_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Litauszki_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasas_labdarúgói"
"http://hu.dbpedia.org/resource/Litauszki_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Litauszki_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Litauszki_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Litauszki_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cracovia_Kraków_labdarúgói"
"http://hu.dbpedia.org/resource/Litauszki_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NB_II_labdarúgói"
"http://hu.dbpedia.org/resource/Litauszki_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NB_I_labdarúgói"
"http://hu.dbpedia.org/resource/Litauszki_Róbert","http://dbpedia.org/ontology/wikiPageID",1102670
"http://hu.dbpedia.org/resource/Litauszki_Róbert","http://dbpedia.org/ontology/wikiPageRevisionID",23874971
"http://hu.dbpedia.org/resource/Litauszki_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/robert-litauszki/profil/spieler/161987"
"http://hu.dbpedia.org/resource/Litauszki_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ujpestfc.hu/"
"http://hu.dbpedia.org/resource/Litauszki_Róbert","http://xmlns.com/foaf/0.1/nick","Lita"
"http://hu.dbpedia.org/resource/Litauszki_Róbert","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Litauszki_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Litauszki_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_magyar_Touloni_Ifjúsági_Torna-keret"
"http://hu.dbpedia.org/resource/Litauszki_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Litauszki_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Litauszki_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasas_SC_keret"
"http://hu.dbpedia.org/resource/Litauszki_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Litauszki_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Litauszki_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Litauszki_Róbert","http://hu.dbpedia.org/property/becenév","Lita"
"http://hu.dbpedia.org/resource/Litauszki_Róbert","http://hu.dbpedia.org/property/magasság",187
"http://hu.dbpedia.org/resource/Litauszki_Róbert","http://hu.dbpedia.org/property/név","Litauszki Róbert"
"http://hu.dbpedia.org/resource/Litauszki_Róbert","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Litauszki_Róbert","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Litauszki_Róbert","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Litauszki_Róbert","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Litauszki_Róbert","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vasas_SC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Litauszki_Róbert","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MKS_Cracovia"
"http://hu.dbpedia.org/resource/Litauszki_Róbert","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Újpest_FC"
"http://hu.dbpedia.org/resource/Litauszki_Róbert","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Litauszki_Róbert","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Vasas_SC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Litauszki_Róbert","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/MTK_Budapest_FC"
"http://hu.dbpedia.org/resource/Litauszki_Róbert","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Újpest_FC"
"http://hu.dbpedia.org/resource/Litauszki_Róbert","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Dunaújváros_FC"
"http://hu.dbpedia.org/resource/Litauszki_Róbert","http://hu.dbpedia.org/property/juniorOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Litauszki_Róbert","http://hu.dbpedia.org/property/juniorÉvek",2003
"http://hu.dbpedia.org/resource/Litauszki_Róbert","http://hu.dbpedia.org/property/juniorÉvek",2004
"http://hu.dbpedia.org/resource/Litauszki_Róbert","http://hu.dbpedia.org/property/klubOrszág","magyar"
"http://hu.dbpedia.org/resource/Litauszki_Róbert","http://hu.dbpedia.org/property/klubOrszág","lengyel"
"http://hu.dbpedia.org/resource/Litauszki_Róbert","http://hu.dbpedia.org/property/klubfriss",2021-05-16
"http://hu.dbpedia.org/resource/Litauszki_Róbert","http://hu.dbpedia.org/property/meccsek",65
"http://hu.dbpedia.org/resource/Litauszki_Róbert","http://hu.dbpedia.org/property/meccsek",97
"http://hu.dbpedia.org/resource/Litauszki_Róbert","http://hu.dbpedia.org/property/meccsek",19
"http://hu.dbpedia.org/resource/Litauszki_Róbert","http://hu.dbpedia.org/property/meccsek",3
"http://hu.dbpedia.org/resource/Litauszki_Róbert","http://hu.dbpedia.org/property/mezszám",5
"http://hu.dbpedia.org/resource/Litauszki_Róbert","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Litauszki_Róbert","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Litauszki_Róbert","http://dbpedia.org/ontology/abstract","Litauszki Róbert (Budapest, 1990. március 15. –) magyar labdarúgó. A Vasas SC játékosa."
"http://hu.dbpedia.org/resource/Litauszki_Róbert","http://dbpedia.org/ontology/years","2017"
"http://hu.dbpedia.org/resource/Litauszki_Róbert","http://dbpedia.org/ontology/years","2020"
"http://hu.dbpedia.org/resource/Litauszki_Róbert","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Litauszki_Róbert","http://dbpedia.org/ontology/years","2016"
"http://hu.dbpedia.org/resource/Litauszki_Róbert","http://dbpedia.org/ontology/youthYears","2003"
"http://hu.dbpedia.org/resource/Litauszki_Róbert","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Vasas_SC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Litauszki_Róbert","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/MKS_Cracovia"
