"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015–2016-os_Baranya_megyei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Pécsi_VSK"
"http://hu.dbpedia.org/resource/Augustin_Bolboaca","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Pécsi_VSK"
"http://hu.dbpedia.org/resource/Augustin_Bolboaca","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Pécsi_VSK"
"http://hu.dbpedia.org/resource/Augustin_Bolboaca","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Pécsi_VSK"
"http://hu.dbpedia.org/resource/Bojan_Lapov","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Pécsi_VSK"
"http://hu.dbpedia.org/resource/Onódi_Béla_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Pécsi_VSK"
"http://hu.dbpedia.org/resource/Onódi_Béla_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Pécsi_VSK"
"http://hu.dbpedia.org/resource/Pécsi_VSK","http://www.w3.org/2000/01/rdf-schema#label","Pécsi VSK"
"http://hu.dbpedia.org/resource/Pécsi_VSK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_sportegyesületek"
"http://hu.dbpedia.org/resource/Pécsi_VSK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_VSK"
"http://hu.dbpedia.org/resource/Pécsi_VSK","http://dbpedia.org/ontology/wikiPageID",303845
"http://hu.dbpedia.org/resource/Pécsi_VSK","http://dbpedia.org/ontology/wikiPageRevisionID",23061158
"http://hu.dbpedia.org/resource/Pécsi_VSK","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091219130845/http:/www.pecsisi.extra.hu/"
"http://hu.dbpedia.org/resource/Pécsi_VSK","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pecsiwup.hu/A"
