"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magic_Trackpad","http://www.w3.org/2000/01/rdf-schema#label","Magic Trackpad"
"http://hu.dbpedia.org/resource/Magic_Trackpad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmdspp"
"http://hu.dbpedia.org/resource/Magic_Trackpad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apple-hardverek"
"http://hu.dbpedia.org/resource/Magic_Trackpad","http://dbpedia.org/ontology/wikiPageID",1042007
"http://hu.dbpedia.org/resource/Magic_Trackpad","http://dbpedia.org/ontology/wikiPageRevisionID",19666393
"http://hu.dbpedia.org/resource/Magic_Trackpad","http://dbpedia.org/ontology/wikiPageExternalLink","http://beszeljukmac.com/index.php/weblog/comments/megjelent_a_magic_trackpad/"
"http://hu.dbpedia.org/resource/Magic_Trackpad","http://dbpedia.org/ontology/wikiPageExternalLink","http://store.apple.com/hu/product/MC380ZM/A/magic-trackpad%3Ffnode=56&p=2"
"http://hu.dbpedia.org/resource/Magic_Trackpad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apple.com/magictrackpad/"
"http://hu.dbpedia.org/resource/Magic_Trackpad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apple.com/hu/mac/accessories/%23magictrackpad"
"http://hu.dbpedia.org/resource/Magic_Trackpad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Magic_Trackpad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számítógép_infobox"
"http://hu.dbpedia.org/resource/Magic_Trackpad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apple-hardverek_1998_óta"
"http://hu.dbpedia.org/resource/Magic_Trackpad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Magic_Trackpad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magic_Trackpad","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Apple_Inc."
"http://hu.dbpedia.org/resource/Magic_Trackpad","http://hu.dbpedia.org/property/kép","AppleMagicTrackpad.jpg"
"http://hu.dbpedia.org/resource/Magic_Trackpad","http://hu.dbpedia.org/property/képaláírás","A Magic Trackpad"
"http://hu.dbpedia.org/resource/Magic_Trackpad","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Magic_Trackpad","http://hu.dbpedia.org/property/név","Magic Trackpad"
"http://hu.dbpedia.org/resource/Magic_Trackpad","http://hu.dbpedia.org/property/operációsRendszer","Mac OS X Snow Leopard 10.6.4 és újabb"
"http://hu.dbpedia.org/resource/Magic_Trackpad","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Multi-touch"
"http://hu.dbpedia.org/resource/Magic_Trackpad","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Érintőpárna"
"http://hu.dbpedia.org/resource/Magic_Trackpad","http://hu.dbpedia.org/property/weboldal","www.apple.com/hu/mac/accessories/#magictrackpad"
"http://hu.dbpedia.org/resource/Magic_Trackpad","http://hu.dbpedia.org/property/energiaellátás",2
"http://hu.dbpedia.org/resource/Magic_Trackpad","http://hu.dbpedia.org/property/alaptípusÁra","20490.0"
"http://hu.dbpedia.org/resource/Magic_Trackpad","http://hu.dbpedia.org/property/alaptípusÁraForrás","http://store.apple.com/hu/product/MC380ZM/A/magic-trackpad%3Ffnode=56&p=2"
"http://hu.dbpedia.org/resource/Magic_Trackpad","http://hu.dbpedia.org/property/forgalombaKerült",2010
"http://hu.dbpedia.org/resource/Magic_Trackpad","http://hu.dbpedia.org/property/kapcsolódás","http://hu.dbpedia.org/resource/Bluetooth"
"http://hu.dbpedia.org/resource/Magic_Trackpad","http://dbpedia.org/ontology/abstract","A Magic Trackpad egy beviteli eszköz, amit kifejezetten az asztali számítógépekhez tervezett az Apple. Az egészet a multi-touch felülete figyeli. Több ujjal lehet hozzáérni, majd az úgynevezett gesztusok segítségével további funkciók érhetők el. A Magic Trackpad opcionális tartozéka bármely Mac asztali számítógépnek."
"http://hu.dbpedia.org/resource/Magic_Trackpad","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magic_Trackpad?oldid=19666393&ns=0"
"http://hu.dbpedia.org/resource/Magic_Trackpad","http://dbpedia.org/ontology/wikiPageLength",2640
"http://hu.dbpedia.org/resource/Magic_Trackpad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magic_Trackpad"
"http://hu.wikipedia.org/wiki/Magic_Trackpad","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magic_Trackpad"
