"subject","predicate","object"
"http://hu.dbpedia.org/resource/Memóriacímzés","http://www.w3.org/2000/01/rdf-schema#label","Memóriacímzés"
"http://hu.dbpedia.org/resource/Memóriacímzés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógép-memória"
"http://hu.dbpedia.org/resource/Memóriacímzés","http://dbpedia.org/ontology/wikiPageID",265794
"http://hu.dbpedia.org/resource/Memóriacímzés","http://dbpedia.org/ontology/wikiPageRevisionID",8479044
"http://hu.dbpedia.org/resource/Memóriacímzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Memóriacímzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Memóriacímzés","http://dbpedia.org/ontology/abstract","Amióta a számítógép alaphelyzetben több memóriachipet használ, kell egy jel, ami kiválasztja az éppen szükséges chipet, és csak az válaszol, a többi nem. A CS (Chip Selecter = chip választó) jel ezt a célt szolgálja. Arra használják, hogy aktiválja a chipet. Ugyanakkor szükség van egy módra, hogy megkülönböztessük az írásokat az olvasásoktól.A WE (Write Enable = írás engedélyezés) arra szolgál, hogy megjelölje, hogy adatot írni kell és nem olvasni.Végül az OE (Output Enable = kimenet engedélyezve) jel azért van, hogy vezesse a kimeneti jeleket. Amikor negálva van, a chip le van kötve az áramkörről."
"http://hu.dbpedia.org/resource/Memóriacímzés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Memóriacímzés?oldid=8479044&ns=0"
"http://hu.dbpedia.org/resource/Memóriacímzés","http://dbpedia.org/ontology/wikiPageLength",846
"http://hu.dbpedia.org/resource/Memóriacímzés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Memóriacímzés"
"http://hu.wikipedia.org/wiki/Memóriacímzés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Memóriacímzés"
