"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eoge_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Kongdok_állomás"
"http://hu.dbpedia.org/resource/Hjocshang_park_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Kongdok_állomás"
"http://hu.dbpedia.org/resource/Hongik_Egyetem_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Kongdok_állomás"
"http://hu.dbpedia.org/resource/Hongik_Egyetem_állomás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Kongdok_állomás"
"http://hu.dbpedia.org/resource/Jongszan_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Kongdok_állomás"
"http://hu.dbpedia.org/resource/Kongdok_állomás","http://www.w3.org/2000/01/rdf-schema#label","Kongdok állomás"
"http://hu.dbpedia.org/resource/Kongdok_állomás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03czv0l"
"http://hu.dbpedia.org/resource/Kongdok_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Kongdok_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kjongi–Csungang_vonal_állomásai"
"http://hu.dbpedia.org/resource/Kongdok_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AREX_vonal_állomásai"
"http://hu.dbpedia.org/resource/Kongdok_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szöuli_6-os_metró_állomásai"
"http://hu.dbpedia.org/resource/Kongdok_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szöuli_5-ös_metró_állomásai"
"http://hu.dbpedia.org/resource/Kongdok_állomás","http://dbpedia.org/ontology/wikiPageID",1146912
"http://hu.dbpedia.org/resource/Kongdok_állomás","http://dbpedia.org/ontology/wikiPageRevisionID",22896654
"http://hu.dbpedia.org/resource/Kongdok_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kongdok_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
