"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szakaszok_összeadásának_posztulátuma","http://www.w3.org/2000/01/rdf-schema#label","Szakaszok összeadásának posztulátuma"
"http://hu.dbpedia.org/resource/Szakaszok_összeadásának_posztulátuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Logika"
"http://hu.dbpedia.org/resource/Szakaszok_összeadásának_posztulátuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geometria"
"http://hu.dbpedia.org/resource/Szakaszok_összeadásának_posztulátuma","http://dbpedia.org/ontology/wikiPageID",1624439
"http://hu.dbpedia.org/resource/Szakaszok_összeadásának_posztulátuma","http://dbpedia.org/ontology/wikiPageRevisionID",21282865
"http://hu.dbpedia.org/resource/Szakaszok_összeadásának_posztulátuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szakaszok_összeadásának_posztulátuma","http://dbpedia.org/ontology/abstract","A geometriában a szakaszok összeadásának posztulátuma kimondja, hogy ha adott az A és a C pont, egy harmadik B pont akkor és csak akkor van az AC szakaszon, ha a pontok közötti távolságokra teljesül, hogy AB + BC = AC. Ez összefüggésben van a háromszög-egyenlőtlenséggel, ami azt mondja ki, hogy az AB + BC AC -nél egyenlőség akkor és csak akkor áll fenn, ha A, B, és C (egy egyenesre esnek). Ez pedig ekvivalens azzal a tétellel, hogy két pont között a legrövidebb út az egyenes. A szakaszok összeadásának posztulátuma gyakran használt módszer szakaszok egybevágóságának bizonyításához."
"http://hu.dbpedia.org/resource/Szakaszok_összeadásának_posztulátuma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szakaszok_összeadásának_posztulátuma?oldid=21282865&ns=0"
"http://hu.dbpedia.org/resource/Szakaszok_összeadásának_posztulátuma","http://dbpedia.org/ontology/wikiPageLength",859
"http://hu.dbpedia.org/resource/Szakaszok_összeadásának_posztulátuma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szakaszok_összeadásának_posztulátuma"
"http://hu.wikipedia.org/wiki/Szakaszok_összeadásának_posztulátuma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szakaszok_összeadásának_posztulátuma"
