"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mama’s_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mama’s_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Mama’s_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Mama’s_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mama’s_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Mama’s_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mama’s_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Mama’s_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Mama’s_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mama’s_Gun","http://www.w3.org/2000/01/rdf-schema#label","Mama’s Gun"
"http://hu.dbpedia.org/resource/Mama’s_Gun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j75l3"
"http://hu.dbpedia.org/resource/Mama’s_Gun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_nagylemezei"
"http://hu.dbpedia.org/resource/Mama’s_Gun","http://dbpedia.org/ontology/wikiPageID",862422
"http://hu.dbpedia.org/resource/Mama’s_Gun","http://dbpedia.org/ontology/wikiPageRevisionID",23872112
"http://hu.dbpedia.org/resource/Mama’s_Gun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.popmatters.com/pm/review/baduerykah-mamas2"
"http://hu.dbpedia.org/resource/Mama’s_Gun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fid=431&name=Erykah+Badu"
"http://hu.dbpedia.org/resource/Mama’s_Gun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ew.com/ew/article/0,,88718,00.html"
"http://hu.dbpedia.org/resource/Mama’s_Gun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r505281"
