"subject","predicate","object"
"http://hu.dbpedia.org/resource/1557_Roehla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1557_Roehla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1557_Roehla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1557_Roehla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1557_Roehla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1557_Roehla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1557_Roehla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1557_Roehla","http://www.w3.org/2000/01/rdf-schema#label","1557 Roehla"
"http://hu.dbpedia.org/resource/1557_Roehla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y862r"
"http://hu.dbpedia.org/resource/1557_Roehla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1557_Roehla","http://dbpedia.org/ontology/wikiPageID",529941
"http://hu.dbpedia.org/resource/1557_Roehla","http://dbpedia.org/ontology/wikiPageRevisionID",23737374
"http://hu.dbpedia.org/resource/1557_Roehla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1557_Roehla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1557_Roehla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1557_Roehla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1557_Roehla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1557_Roehla","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.3
"http://hu.dbpedia.org/resource/1557_Roehla","http://hu.dbpedia.org/property/altNevek",1942
"http://hu.dbpedia.org/resource/1557_Roehla","http://hu.dbpedia.org/property/aphélium",496730694
"http://hu.dbpedia.org/resource/1557_Roehla","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1557_Roehla","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1557_Roehla","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1557_Roehla","http://hu.dbpedia.org/property/excentricitás",0.102
"http://hu.dbpedia.org/resource/1557_Roehla","http://hu.dbpedia.org/property/felfedezésIdeje",1942
"http://hu.dbpedia.org/resource/1557_Roehla","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1557_Roehla","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://hu.dbpedia.org/resource/1557_Roehla","http://hu.dbpedia.org/property/felszállóCsomó",355.349
"http://hu.dbpedia.org/resource/1557_Roehla","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1557_Roehla","http://hu.dbpedia.org/property/félNagytengely",450551013
"http://hu.dbpedia.org/resource/1557_Roehla","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1557_Roehla","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1557_Roehla","http://hu.dbpedia.org/property/inklináció",10.29
"http://hu.dbpedia.org/resource/1557_Roehla","http://hu.dbpedia.org/property/közepesAnomália",85.504
"http://hu.dbpedia.org/resource/1557_Roehla","http://hu.dbpedia.org/property/név",1557
"http://hu.dbpedia.org/resource/1557_Roehla","http://hu.dbpedia.org/property/perihélium",404371332
"http://hu.dbpedia.org/resource/1557_Roehla","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1557_Roehla","http://hu.dbpedia.org/property/perihéliumSzöge",0.201
"http://hu.dbpedia.org/resource/1557_Roehla","http://hu.dbpedia.org/property/periódus",1909.09
"http://hu.dbpedia.org/resource/1557_Roehla","http://hu.dbpedia.org/property/periódus",5.23
"http://hu.dbpedia.org/resource/1557_Roehla","http://dbpedia.org/ontology/abstract","Az 1557 Roehla (ideiglenes jelöléssel 1942 AD) a Naprendszer kisbolygóövében található aszteroida. Karl Wilhelm Reinmuth fedezte fel 1942. január 14-én, Heidelbergben."
"http://hu.dbpedia.org/resource/1557_Roehla","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://hu.dbpedia.org/resource/1557_Roehla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1557_Roehla?oldid=23737374&ns=0"
"http://hu.dbpedia.org/resource/1557_Roehla","http://dbpedia.org/ontology/wikiPageLength",1711
"http://hu.dbpedia.org/resource/1557_Roehla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1557_Roehla"
"http://hu.wikipedia.org/wiki/1557_Roehla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1557_Roehla"
