"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gönczy_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gönczy_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gönczy_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gönczy_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gönczy_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gönczy_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gönczy_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gönczy_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gönczy_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Gönczy_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gönczy_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gönczy_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Gönczy_Pál","http://www.w3.org/2000/01/rdf-schema#label","Gönczy Pál"
"http://hu.dbpedia.org/resource/Gönczy_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_francia_Becsületrend_magyar_kitüntetettjei"
"http://hu.dbpedia.org/resource/Gönczy_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Gönczy_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdúszoboszlóiak"
"http://hu.dbpedia.org/resource/Gönczy_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_államtitkárai"
"http://hu.dbpedia.org/resource/Gönczy_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1817-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gönczy_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Gönczy_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közírók"
"http://hu.dbpedia.org/resource/Gönczy_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gönczy_Pál","http://dbpedia.org/ontology/wikiPageID",417883
"http://hu.dbpedia.org/resource/Gönczy_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",23565109
"http://hu.dbpedia.org/resource/Gönczy_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/pestmegyes00gn%23page/n3/mode/2up"
"http://hu.dbpedia.org/resource/Gönczy_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00030/01976/pdf/01976.pdf"
"http://hu.dbpedia.org/resource/Gönczy_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00030/01783/pdf/01783.pdf"
"http://hu.dbpedia.org/resource/Gönczy_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00030/01536/pdf/01536.pdf"
"http://hu.dbpedia.org/resource/Gönczy_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://dea.lib.unideb.hu/dea/handle/2437/97409/simple-search%3Fquery=G%C3%B6nczy"
"http://hu.dbpedia.org/resource/Gönczy_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041009200210/http:/lazarus.elte.hu/hun/maps/1910/vmlista.htm"
"http://hu.dbpedia.org/resource/Gönczy_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/2016/"
"http://hu.dbpedia.org/resource/Gönczy_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/4960/"
"http://hu.dbpedia.org/resource/Gönczy_Pál","http://xmlns.com/foaf/0.1/name","Gönczy Pál"
"http://hu.dbpedia.org/resource/Gönczy_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Habsburg_Birodalom"
"http://hu.dbpedia.org/resource/Gönczy_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
