"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kihalt_növényfajok_listája","http://www.w3.org/2000/01/rdf-schema#label","Kihalt növényfajok listája"
"http://hu.dbpedia.org/resource/Kihalt_növényfajok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élőlények_listái_természetvédelmi_státusz_szerint"
"http://hu.dbpedia.org/resource/Kihalt_növényfajok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényekkel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Kihalt_növényfajok_listája","http://dbpedia.org/ontology/wikiPageID",1241245
"http://hu.dbpedia.org/resource/Kihalt_növényfajok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",16061817
"http://hu.dbpedia.org/resource/Kihalt_növényfajok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/"
"http://hu.dbpedia.org/resource/Kihalt_növényfajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kihalt_növényfajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetvédelmi_státusz"
"http://hu.dbpedia.org/resource/Kihalt_növényfajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Columns-list"
"http://hu.dbpedia.org/resource/Kihalt_növényfajok_listája","http://dbpedia.org/ontology/abstract","Az alábbi a lista azokat az növényfajokat, alfajokat, változatokat, illetve alakokat tartalmazza, amelyek a Természetvédelmi Világszövetség Vörös Listáján a Kihalt (Extinct, EX) besorolást kapták. A lista a Vörös Lista 2014-es változatán alapszik. Eszerint 99 növényfaj, alfaj, változat, illetve alak tartozik a „Kihalt” kategóriába."
"http://hu.dbpedia.org/resource/Kihalt_növényfajok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kihalt_növényfajok_listája?oldid=16061817&ns=0"
"http://hu.dbpedia.org/resource/Kihalt_növényfajok_listája","http://dbpedia.org/ontology/wikiPageLength",7219
"http://hu.dbpedia.org/resource/Kihalt_növényfajok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kihalt_növényfajok_listája"
"http://hu.wikipedia.org/wiki/Kihalt_növényfajok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kihalt_növényfajok_listája"
