"subject","predicate","object"
"http://hu.dbpedia.org/resource/Majorfalva","http://www.w3.org/2000/01/rdf-schema#label","Majorfalva"
"http://hu.dbpedia.org/resource/Majorfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Besztercebánya_városrészei"
"http://hu.dbpedia.org/resource/Majorfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zólyom_vármegye_települései"
"http://hu.dbpedia.org/resource/Majorfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Majorfalva","http://dbpedia.org/ontology/wikiPageID",74637
"http://hu.dbpedia.org/resource/Majorfalva","http://dbpedia.org/ontology/wikiPageRevisionID",23570953
"http://hu.dbpedia.org/resource/Majorfalva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070716065848/http:/www.banskabystrica.sk/main.php%3Fid_menu=3270&firmy_slovenska_flag=0"
"http://hu.dbpedia.org/resource/Majorfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Majorfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Majorfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Majorfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Majorfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Majorfalva","http://dbpedia.org/ontology/abstract","Majorfalva (szlovákul: Majer, németül: Mayersdorf) Besztercebánya városrésze, egykor önálló község Szlovákiában a Besztercebányai kerületben."
"http://hu.dbpedia.org/resource/Majorfalva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Majorfalva?oldid=23570953&ns=0"
"http://hu.dbpedia.org/resource/Majorfalva","http://dbpedia.org/ontology/wikiPageLength",1432
"http://hu.dbpedia.org/resource/Majorfalva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Majorfalva"
"http://hu.dbpedia.org/resource/Zichy_Domonkos","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Majorfalva"
"http://hu.wikipedia.org/wiki/Majorfalva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Majorfalva"
