"subject","predicate","object"
"http://hu.dbpedia.org/resource/.32_ACP","http://www.w3.org/2000/01/rdf-schema#label",".32 ACP"
"http://hu.dbpedia.org/resource/.32_ACP","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wpl4"
"http://hu.dbpedia.org/resource/.32_ACP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Töltények"
"http://hu.dbpedia.org/resource/.32_ACP","http://dbpedia.org/ontology/wikiPageID",575530
"http://hu.dbpedia.org/resource/.32_ACP","http://dbpedia.org/ontology/wikiPageRevisionID",23081380
"http://hu.dbpedia.org/resource/.32_ACP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/.32_ACP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/.32_ACP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/.32_ACP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/.32_ACP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőszer_infobox"
"http://hu.dbpedia.org/resource/.32_ACP","http://hu.dbpedia.org/property/felirat",7.65
"http://hu.dbpedia.org/resource/.32_ACP","http://hu.dbpedia.org/property/gyártásDátuma",1899
"http://hu.dbpedia.org/resource/.32_ACP","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Fabrique_Nationale_de_Herstal"
"http://hu.dbpedia.org/resource/.32_ACP","http://hu.dbpedia.org/property/hossz",".984"
"http://hu.dbpedia.org/resource/.32_ACP","http://hu.dbpedia.org/property/hüvelyH",".680"
"http://hu.dbpedia.org/resource/.32_ACP","http://hu.dbpedia.org/property/hüvelyTípus","Fél-peremes, egyenes"
"http://hu.dbpedia.org/resource/.32_ACP","http://hu.dbpedia.org/property/kép",7
"http://hu.dbpedia.org/resource/.32_ACP","http://hu.dbpedia.org/property/lövedék",".309"
"http://hu.dbpedia.org/resource/.32_ACP","http://hu.dbpedia.org/property/nyak",".336"
"http://hu.dbpedia.org/resource/.32_ACP","http://hu.dbpedia.org/property/név",".32 ACP"
"http://hu.dbpedia.org/resource/.32_ACP","http://hu.dbpedia.org/property/peremSz",".045"
"http://hu.dbpedia.org/resource/.32_ACP","http://hu.dbpedia.org/property/peremÁtm",".358"
"http://hu.dbpedia.org/resource/.32_ACP","http://hu.dbpedia.org/property/talp",".337"
"http://hu.dbpedia.org/resource/.32_ACP","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/John_Browning"
"http://hu.dbpedia.org/resource/.32_ACP","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Maroklőfegyver"
"http://hu.dbpedia.org/resource/.32_ACP","http://dbpedia.org/ontology/abstract","A .32 ACP (Automatic Colt Pistol) félperemes, egyenes falú pisztolylőszert fegyvertervező fejlesztette ki az . A lőszer még 7,65×17mm Browning SR és 7,65 mm Browning néven is ismert. A által 1899-ben bevezetett lőszert először a Browning M1900 (FN M1900) pisztolyban használták."
"http://hu.dbpedia.org/resource/.32_ACP","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/.32_ACP?oldid=23081380&ns=0"
"http://hu.dbpedia.org/resource/.32_ACP","http://dbpedia.org/ontology/wikiPageLength",4161
"http://hu.dbpedia.org/resource/.32_ACP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/.32_ACP"
"http://hu.dbpedia.org/resource/Colt_Model_1903_Pocket_Hammerless","http://hu.dbpedia.org/property/lőszer","http://hu.dbpedia.org/resource/.32_ACP"
"http://hu.wikipedia.org/wiki/.32_ACP","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/.32_ACP"
