"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dabiša_István_bosnyák_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Gruba_Ilona_bosnyák_királynő"
"http://hu.dbpedia.org/resource/Dabiša_István_bosnyák_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Gruba_Ilona_bosnyák_királynő"
"http://hu.dbpedia.org/resource/Dabiša_István_bosnyák_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Gruba_Ilona_bosnyák_királynő"
"http://hu.dbpedia.org/resource/Dabiša_István_bosnyák_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Gruba_Ilona_bosnyák_királynő"
"http://hu.dbpedia.org/resource/Gruba_Ilona_bosnyák_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gruba_Ilona_bosnyák_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gruba_Ilona_bosnyák_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Gruba_Ilona_bosnyák_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gruba_Ilona_bosnyák_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gruba_Ilona_bosnyák_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Gruba_Ilona_bosnyák_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gruba_Ilona_bosnyák_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gruba_Ilona_bosnyák_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gruba_Ilona_bosnyák_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gruba_Ilona_bosnyák_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gruba_Ilona_bosnyák_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gruba_Ilona_bosnyák_királynő","http://www.w3.org/2000/01/rdf-schema#label","Gruba Ilona bosnyák királynő"
"http://hu.dbpedia.org/resource/Gruba_Ilona_bosnyák_királynő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c9gcl"
"http://hu.dbpedia.org/resource/Gruba_Ilona_bosnyák_királynő","http://xmlns.com/foaf/0.1/givenName","Jelena Gruba"
"http://hu.dbpedia.org/resource/Gruba_Ilona_bosnyák_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1390-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gruba_Ilona_bosnyák_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia_uralkodói"
"http://hu.dbpedia.org/resource/Gruba_Ilona_bosnyák_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia_királynéi"
"http://hu.dbpedia.org/resource/Gruba_Ilona_bosnyák_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_királynői"
"http://hu.dbpedia.org/resource/Gruba_Ilona_bosnyák_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kotromanić-ház"
"http://hu.dbpedia.org/resource/Gruba_Ilona_bosnyák_királynő","http://dbpedia.org/ontology/wikiPageID",658537
"http://hu.dbpedia.org/resource/Gruba_Ilona_bosnyák_királynő","http://dbpedia.org/ontology/wikiPageRevisionID",22171100
"http://hu.dbpedia.org/resource/Gruba_Ilona_bosnyák_királynő","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/BOSNIA.htm%23KatarinaMNikolaZahumlije"
"http://hu.dbpedia.org/resource/Gruba_Ilona_bosnyák_királynő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rastko.rs/istorija/zfajfric-kotromanici.html%7Caccessdate=2015-03-05%7Cid="
"http://hu.dbpedia.org/resource/Gruba_Ilona_bosnyák_királynő","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/balkan/balkan2.html%23SR"
"http://hu.dbpedia.org/resource/Gruba_Ilona_bosnyák_királynő","http://xmlns.com/foaf/0.1/name","királynéja"
"http://hu.dbpedia.org/resource/Gruba_Ilona_bosnyák_királynő","http://xmlns.com/foaf/0.1/name","Gruba Ilona"
"http://hu.dbpedia.org/resource/Gruba_Ilona_bosnyák_királynő","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/Gruba_Ilona_bosnyák_királynő","http://xmlns.com/foaf/0.1/name","Bosnyák Gruba Ilona"
"http://hu.dbpedia.org/resource/Gruba_Ilona_bosnyák_királynő","http://xmlns.com/foaf/0.1/name","Boszniai Gruba Ilona"
"http://hu.dbpedia.org/resource/Gruba_Ilona_bosnyák_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
