"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_Gottlieb_Baumgarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alexander_Gottlieb_Baumgarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alexander_Gottlieb_Baumgarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alexander_Gottlieb_Baumgarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alexander_Gottlieb_Baumgarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alexander_Gottlieb_Baumgarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alexander_Gottlieb_Baumgarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alexander_Gottlieb_Baumgarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alexander_Gottlieb_Baumgarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alexander_Gottlieb_Baumgarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alexander_Gottlieb_Baumgarten","http://www.w3.org/2000/01/rdf-schema#label","Alexander Gottlieb Baumgarten"
"http://hu.dbpedia.org/resource/Alexander_Gottlieb_Baumgarten","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r5yn"
"http://hu.dbpedia.org/resource/Alexander_Gottlieb_Baumgarten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1714-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alexander_Gottlieb_Baumgarten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filozófusok"
"http://hu.dbpedia.org/resource/Alexander_Gottlieb_Baumgarten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1762-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alexander_Gottlieb_Baumgarten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Logikusok"
"http://hu.dbpedia.org/resource/Alexander_Gottlieb_Baumgarten","http://dbpedia.org/ontology/wikiPageID",661253
"http://hu.dbpedia.org/resource/Alexander_Gottlieb_Baumgarten","http://dbpedia.org/ontology/wikiPageRevisionID",23527672
"http://hu.dbpedia.org/resource/Alexander_Gottlieb_Baumgarten","http://dbpedia.org/ontology/wikiPageExternalLink","https://regi.tankonyvtar.hu/hu/tartalom/tamop425/2011_0001_544_Baumgarten/adatok.html"
"http://hu.dbpedia.org/resource/Alexander_Gottlieb_Baumgarten","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141216193228/http:/alexander-gottlieb-baumgarten.de/"
"http://hu.dbpedia.org/resource/Alexander_Gottlieb_Baumgarten","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070610155559/http:/www.ikp.uni-bonn.de/dt/forsch/kant/agb-initia/index.html"
"http://hu.dbpedia.org/resource/Alexander_Gottlieb_Baumgarten","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080511042256/http:/www.ikp.uni-bonn.de/dt/forsch/kant/"
"http://hu.dbpedia.org/resource/Alexander_Gottlieb_Baumgarten","http://dbpedia.org/ontology/wikiPageExternalLink","http://legeza.oszk.hu/sendpage.php%3Frec=li0138"
"http://hu.dbpedia.org/resource/Alexander_Gottlieb_Baumgarten","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080625043909/http:/www.ikp.uni-bonn.de/dt/forsch/kant/agb-metaphysica/auditori-benevolo.html"
"http://hu.dbpedia.org/resource/Alexander_Gottlieb_Baumgarten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikisource"
"http://hu.dbpedia.org/resource/Alexander_Gottlieb_Baumgarten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alexander_Gottlieb_Baumgarten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Alexander_Gottlieb_Baumgarten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alexander_Gottlieb_Baumgarten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alexander_Gottlieb_Baumgarten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
