"subject","predicate","object"
"http://hu.dbpedia.org/resource/Állatkert_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Állatkert (metróállomás)"
"http://hu.dbpedia.org/resource/Állatkert_(metróállomás)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0klvjgz"
"http://hu.dbpedia.org/resource/Állatkert_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIV._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/Állatkert_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Állatkert_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Állatkert_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városliget"
"http://hu.dbpedia.org/resource/Állatkert_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1-es_metró_állomásai"
"http://hu.dbpedia.org/resource/Állatkert_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1030486
"http://hu.dbpedia.org/resource/Állatkert_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",21504918
"http://hu.dbpedia.org/resource/Állatkert_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hampage.hu/trams/fav/"
"http://hu.dbpedia.org/resource/Állatkert_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Állatkert_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_metróvonalai"
"http://hu.dbpedia.org/resource/Állatkert_(metróállomás)","http://hu.dbpedia.org/property/kép","A Millenniumi Földalatti Vasút mára megszünt felszíni szakasza a Hősök tere és a Széchenyi fürdő között. Fortepan 94830.jpg"
"http://hu.dbpedia.org/resource/Állatkert_(metróállomás)","http://hu.dbpedia.org/property/képaláírás","Az állomás környéki felszínen a kisföldalatti"
"http://hu.dbpedia.org/resource/Állatkert_(metróállomás)","http://hu.dbpedia.org/property/név","Állatkert"
"http://hu.dbpedia.org/resource/Állatkert_(metróállomás)","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest/metró"
"http://hu.dbpedia.org/resource/Állatkert_(metróállomás)","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Budapesti_Közlekedési_Zrt."
"http://hu.dbpedia.org/resource/Állatkert_(metróállomás)","http://hu.dbpedia.org/property/vasútvonal","http://hu.dbpedia.org/resource/M1-es_metróvonal"
"http://hu.dbpedia.org/resource/Állatkert_(metróállomás)","http://hu.dbpedia.org/property/lebontásOka","a felszíni szakasz megszüntetése"
"http://hu.dbpedia.org/resource/Állatkert_(metróállomás)","http://hu.dbpedia.org/property/lebontásÉve",1973
"http://hu.dbpedia.org/resource/Állatkert_(metróállomás)","http://hu.dbpedia.org/property/másNév","Budapesti metróállomás"
"http://hu.dbpedia.org/resource/Állatkert_(metróállomás)","http://hu.dbpedia.org/property/vágányokSzáma",2
"http://hu.dbpedia.org/resource/Állatkert_(metróállomás)","http://dbpedia.org/ontology/abstract","Az Állatkert metróállomás az M1-es metróvonal (akkor: Millenniumi Földalatti Vasút) egyik állomása volt a Hősök tere és a Széchenyi fürdő között 1896-tól 1973-ig. Az állomást a vonal felszíni szakaszának felszámolása miatt szüntették meg."
"http://hu.dbpedia.org/resource/Állatkert_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Állatkert_(metróállomás)?oldid=21504918&ns=0"
"http://hu.dbpedia.org/resource/Állatkert_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",3977
"http://hu.dbpedia.org/resource/Állatkert_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Állatkert_(metróállomás)"
"http://hu.wikipedia.org/wiki/Állatkert_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Állatkert_(metróállomás)"
