"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kettőscsillag","http://www.w3.org/2000/01/rdf-schema#label","Kettőscsillag"
"http://hu.dbpedia.org/resource/Kettőscsillag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dvmx"
"http://hu.dbpedia.org/resource/Kettőscsillag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kettőscsillagok"
"http://hu.dbpedia.org/resource/Kettőscsillag","http://dbpedia.org/ontology/wikiPageID",75599
"http://hu.dbpedia.org/resource/Kettőscsillag","http://dbpedia.org/ontology/wikiPageRevisionID",23735780
"http://hu.dbpedia.org/resource/Kettőscsillag","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110214155533/http:/ad.usno.navy.mil/wds/"
"http://hu.dbpedia.org/resource/Kettőscsillag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webbdeepsky.com/notes/doublest01.html"
"http://hu.dbpedia.org/resource/Kettőscsillag","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100323165245/http:/rdmag.com/News/2009/12/General-Science-First-known-binary-star-discovered-to-be-triplet-and-more/"
"http://hu.dbpedia.org/resource/Kettőscsillag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jdso.org"
"http://hu.dbpedia.org/resource/Kettőscsillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kettőscsillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kettőscsillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kettőscsillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kettőscsillag","http://dbpedia.org/ontology/abstract","Kettőscsillag alatt két olyan csillag együttesét értjük, ahol az egymáshoz képesti mozgás során a két komponens tömegvonzása meghatározható. Az észlelő csillagászatban azonban ebbe a kategóriába sorolják az optikai, tehát egymással fizikai kapcsolatban nem álló kettősöket is, mivel pusztán a látvány alapján a kettősség eredete nem tisztázható. A legismertebb, szabad szemmel is megfigyelhető kettős az és a (Nagy Medve csillagkép), a kis távcsővel megfigyelhetők egyike az Albireo (narancs/kék pár, Hattyú csillagkép). Igen gyakori, hogy nemcsak kettő, hanem három vagy még több csillag van egy csoportban. A magyar szóhasználatban viszonylag ritkán használják a többszörös csillag megnevezést; kettőscsillag alatt tehát többszörös csillagokat is értünk."
"http://hu.dbpedia.org/resource/Kettőscsillag","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kettőscsillag?oldid=23735780&ns=0"
"http://hu.dbpedia.org/resource/Kettőscsillag","http://dbpedia.org/ontology/wikiPageLength",6896
"http://hu.dbpedia.org/resource/Kettőscsillag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kettőscsillag"
"http://hu.dbpedia.org/resource/Fedési_kettősök","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kettőscsillag"
"http://hu.dbpedia.org/resource/Kettős_csillag","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kettőscsillag"
"http://hu.dbpedia.org/resource/Kettős_csillagok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kettőscsillag"
"http://hu.dbpedia.org/resource/Kettős_rendszer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kettőscsillag"
"http://hu.wikipedia.org/wiki/Kettőscsillag","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kettőscsillag"
