"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akoimétosz_Szent_Alexandrosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ortodox_(pravoszláv)_szentek"
"http://hu.dbpedia.org/resource/Alexandriai_Szent_Aurélia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ortodox_(pravoszláv)_szentek"
"http://hu.dbpedia.org/resource/I._Metód_konstantinápolyi_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ortodox_(pravoszláv)_szentek"
"http://hu.dbpedia.org/resource/Ortodox_szentek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ortodox_(pravoszláv)_szentek"
"http://hu.dbpedia.org/resource/Szabbai_Szent_Szabbász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ortodox_(pravoszláv)_szentek"
"http://hu.dbpedia.org/resource/Szent_Calogero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ortodox_(pravoszláv)_szentek"
"http://hu.dbpedia.org/resource/Uriél_arkangyal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ortodox_(pravoszláv)_szentek"
"http://hu.dbpedia.org/resource/Kategória:Bizánci_szentek,_boldogok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ortodox_(pravoszláv)_szentek"
"http://hu.dbpedia.org/resource/Kategória:Görög_ortodox_szentek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ortodox_(pravoszláv)_szentek"
"http://hu.dbpedia.org/resource/Kategória:Ortodox_(pravoszláv)_szentek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ortodox_(pravoszláv)_szentek","http://www.w3.org/2000/01/rdf-schema#label","Ortodox (pravoszláv) szentek"
"http://hu.dbpedia.org/resource/Kategória:Ortodox_(pravoszláv)_szentek","http://dbpedia.org/ontology/wikiPageID",1116655
"http://hu.dbpedia.org/resource/Kategória:Ortodox_(pravoszláv)_szentek","http://dbpedia.org/ontology/wikiPageRevisionID",19442300
"http://hu.dbpedia.org/resource/Kategória:Ortodox_(pravoszláv)_szentek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görögkeleti_egyházak"
"http://hu.dbpedia.org/resource/Kategória:Ortodox_(pravoszláv)_szentek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Keleti_keresztény_szentek"
"http://hu.dbpedia.org/resource/Kategória:Ortodox_(pravoszláv)_szentek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szentek,_boldogok_egyház_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ortodox_(pravoszláv)_szentek","http://www.w3.org/2004/02/skos/core#prefLabel","Ortodox (pravoszláv) szentek"
"http://hu.dbpedia.org/resource/Kategória:Ortodox_(pravoszláv)_szentek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ortodox_(pravoszláv)_szentek?oldid=19442300&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Orosz_ortodox_szentek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ortodox_(pravoszláv)_szentek"
"http://hu.dbpedia.org/resource/Kategória:Román_ortodox_szentek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ortodox_(pravoszláv)_szentek"
"http://hu.dbpedia.org/resource/Kategória:Szerb_ortodox_szentek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ortodox_(pravoszláv)_szentek"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_ortodox_szentek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ortodox_(pravoszláv)_szentek"
"http://hu.dbpedia.org/resource/Kategória:Ortodox_szentek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kategória:Ortodox_(pravoszláv)_szentek"
"http://hu.dbpedia.org/resource/Kategória:Ortodox_szentek","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Ortodox_(pravoszláv)_szentek"
