"subject","predicate","object"
"http://hu.dbpedia.org/resource/Metrikus_tér","http://www.w3.org/2000/01/rdf-schema#label","Metrikus tér"
"http://hu.dbpedia.org/resource/Metrikus_tér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050v4"
"http://hu.dbpedia.org/resource/Metrikus_tér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Topológia"
"http://hu.dbpedia.org/resource/Metrikus_tér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metrikus_geometria"
"http://hu.dbpedia.org/resource/Metrikus_tér","http://dbpedia.org/ontology/wikiPageID",8669
"http://hu.dbpedia.org/resource/Metrikus_tér","http://dbpedia.org/ontology/wikiPageRevisionID",20912058
"http://hu.dbpedia.org/resource/Metrikus_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Metrikus_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Metrikus_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Metrikus_tér","http://dbpedia.org/ontology/abstract","A metrikus tér fogalma a matematikában olyan halmazt jelent, melyen egy , azaz metrika van értelmezve. Ez a halmaz bármely két eleméhez valós számot rendel („két elem közti távolságot mér”). A fogalmat francia matematikus vezette be (ld. ) . A metrikus terek elméletének alapgondolata, hogy sok (sőt, valójában mindegyik) nemüres halmazon bevezethető olyan függvény, amely két elem „távolságát” méri. A távolság(függvény), metrika definíciója „axiomatikus”; a távolságfüggvényeknek meg kell felelni három, a számegyenesen mért távolságra is jellemző egyszerű tulajdonságnak (távolság ne függjön az elemek sorrendjétől; két elem távolsága akkor és csak akkor 0, ha e két elem egybeesik, egyébként távolságuk pozitív; továbbá érvényes legyen a „háromszög-egyenlőtlenség”). A pontosabb, matematikai leírás olvasható. A metrika fogalmából számos matematikailag általában is releváns fogalom vezethető le, mint pl. a sorozatok konvergenciája, ponthalmazok dimenziója, vagy a rajtuk értelmezett különféle topológiák; továbbá geometriai fogalmak, mint pl. a gömb, az egyenes szakasz, és más egyszerűbb vagy összetettebb alakzatok, továbbá ponthalmazok egymáshoz viszonyított távolsága, az egybevágóság(i transzformációk) fogalma, vagy olyan differenciálgeometriai mennyiségek, mint pl. a torzióé, stb."
"http://hu.dbpedia.org/resource/Metrikus_tér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Metrikus_tér?oldid=20912058&ns=0"
"http://hu.dbpedia.org/resource/Metrikus_tér","http://dbpedia.org/ontology/wikiPageLength",18285
"http://hu.dbpedia.org/resource/Metrikus_tér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Metrikus_tér"
"http://hu.dbpedia.org/resource/Metrizálható_tér","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Metrikus_tér"
"http://hu.dbpedia.org/resource/Teljes_metrikus_tér","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Metrikus_tér"
"http://hu.wikipedia.org/wiki/Metrikus_tér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Metrikus_tér"
