"subject","predicate","object"
"http://hu.dbpedia.org/resource/Láng_Lajos_(statisztikus)","http://hu.dbpedia.org/property/választókerület","http://hu.dbpedia.org/resource/Szakcs"
"http://hu.dbpedia.org/resource/Láng_Lajos_(statisztikus)","http://dbpedia.org/ontology/district","http://hu.dbpedia.org/resource/Szakcs"
"http://hu.dbpedia.org/resource/Szakcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szakcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szakcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szakcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szakcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szakcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szakcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szakcs","http://www.w3.org/2000/01/rdf-schema#label","Szakcs"
"http://hu.dbpedia.org/resource/Szakcs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rkhh9"
"http://hu.dbpedia.org/resource/Szakcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_vármegye_települései"
"http://hu.dbpedia.org/resource/Szakcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_megye_települései"
"http://hu.dbpedia.org/resource/Szakcs","http://dbpedia.org/ontology/wikiPageID",42982
"http://hu.dbpedia.org/resource/Szakcs","http://dbpedia.org/ontology/wikiPageRevisionID",23672373
"http://hu.dbpedia.org/resource/Szakcs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csatolna.hu/hu/tolnamegye/muemlek/kalvaria.shtml%7Caccd=2020-09-10"
"http://hu.dbpedia.org/resource/Szakcs","http://dbpedia.org/ontology/wikiPageExternalLink","https://muemlekem.hu/muemlek/show/8731%7Caccd=2020-09-10"
"http://hu.dbpedia.org/resource/Szakcs","http://dbpedia.org/ontology/wikiPageExternalLink","https://muemlekem.hu/muemlek/show/8730%7Caccd=2020-09-10"
"http://hu.dbpedia.org/resource/Szakcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szakcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tolna"
"http://hu.dbpedia.org/resource/Szakcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szakcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Szakcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Szakcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Szakcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Szakcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dombóvári_járás"
"http://hu.dbpedia.org/resource/Szakcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tolna_megye_települései"
"http://hu.dbpedia.org/resource/Szakcs","http://hu.dbpedia.org/property/név","Szakcs"
"http://hu.dbpedia.org/resource/Szakcs","http://hu.dbpedia.org/property/terület",55.79
"http://hu.dbpedia.org/resource/Szakcs","http://hu.dbpedia.org/property/weboldal","www.szakcs.hu"
"http://hu.dbpedia.org/resource/Szakcs","http://hu.dbpedia.org/property/megye","Tolna"
"http://hu.dbpedia.org/resource/Szakcs","http://hu.dbpedia.org/property/címer","HUN Szakcs COA.svg"
"http://hu.dbpedia.org/resource/Szakcs","http://hu.dbpedia.org/property/irányítószám",7213
"http://hu.dbpedia.org/resource/Szakcs","http://hu.dbpedia.org/property/népsűrűség",14.54
"http://hu.dbpedia.org/resource/Szakcs","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Szakcs","http://hu.dbpedia.org/property/polgármester","Récsei Gábor"
"http://hu.dbpedia.org/resource/Szakcs","http://hu.dbpedia.org/property/körzethívószám",74
"http://hu.dbpedia.org/resource/Szakcs","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Szakcs","http://hu.dbpedia.org/property/járás","Dombóvári"
"http://hu.dbpedia.org/resource/Szakcs","http://hu.dbpedia.org/property/kshKód",10083
"http://hu.dbpedia.org/resource/Szakcs","http://dbpedia.org/ontology/abstract","Szakcs község Tolna megyében, a Dombóvári járásban."
"http://hu.dbpedia.org/resource/Szakcs","http://dbpedia.org/ontology/areaCode","74"
"http://hu.dbpedia.org/resource/Szakcs","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Szakcs","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Szakcs","http://dbpedia.org/ontology/postalCode","7213"
