"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alà_dei_Sardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alà_dei_Sardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alà_dei_Sardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alà_dei_Sardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alà_dei_Sardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alà_dei_Sardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alà_dei_Sardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alà_dei_Sardi","http://www.w3.org/2000/01/rdf-schema#label","Alà dei Sardi"
"http://hu.dbpedia.org/resource/Alà_dei_Sardi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gr9c5"
"http://hu.dbpedia.org/resource/Alà_dei_Sardi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Alà_dei_Sardi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olbia-Tempio_megye_települései"
"http://hu.dbpedia.org/resource/Alà_dei_Sardi","http://dbpedia.org/ontology/wikiPageID",1218687
"http://hu.dbpedia.org/resource/Alà_dei_Sardi","http://dbpedia.org/ontology/wikiPageRevisionID",16893189
"http://hu.dbpedia.org/resource/Alà_dei_Sardi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Alà_dei_Sardi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Alà_dei_Sardi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olbia-Tempio_megye_települései"
"http://hu.dbpedia.org/resource/Alà_dei_Sardi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Alà_dei_Sardi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alà_dei_Sardi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Alà_dei_Sardi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alà_dei_Sardi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Alà_dei_Sardi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alà_dei_Sardi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Alà_dei_Sardi","http://hu.dbpedia.org/property/megye","Olbia-Tempio"
"http://hu.dbpedia.org/resource/Alà_dei_Sardi","http://hu.dbpedia.org/property/régió","Szardínia"
"http://hu.dbpedia.org/resource/Alà_dei_Sardi","http://hu.dbpedia.org/property/megyeRövidítése","OT"
"http://hu.dbpedia.org/resource/Alà_dei_Sardi","http://dbpedia.org/ontology/abstract","Alà dei Sardi település Olaszországban, Szardínia régióban, Olbia-Tempio megyében. Lakosainak száma 1853 fő (2018. január 1.). +/- Alà dei Sardi Bitti, Buddusò, Monti, Olbia, Oschiri, Padru és Berchidda községekkel határos."
"http://hu.dbpedia.org/resource/Alà_dei_Sardi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alà_dei_Sardi?oldid=16893189&ns=0"
"http://hu.dbpedia.org/resource/Alà_dei_Sardi","http://dbpedia.org/ontology/wikiPageLength",1447
"http://hu.dbpedia.org/resource/Alà_dei_Sardi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alà_dei_Sardi"
"http://hu.wikipedia.org/wiki/Alà_dei_Sardi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alà_dei_Sardi"
