"subject","predicate","object"
"http://hu.dbpedia.org/resource/Idegenben_lőtt_több_gól","http://www.w3.org/2000/01/rdf-schema#label","Idegenben lőtt több gól"
"http://hu.dbpedia.org/resource/Idegenben_lőtt_több_gól","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03slzg"
"http://hu.dbpedia.org/resource/Idegenben_lőtt_több_gól","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_labdarúgás_szabályai"
"http://hu.dbpedia.org/resource/Idegenben_lőtt_több_gól","http://dbpedia.org/ontology/wikiPageID",476102
"http://hu.dbpedia.org/resource/Idegenben_lőtt_több_gól","http://dbpedia.org/ontology/wikiPageRevisionID",20627285
"http://hu.dbpedia.org/resource/Idegenben_lőtt_több_gól","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuropaleague/season=2013/matches/round=2000358/match=2010079/index.html"
"http://hu.dbpedia.org/resource/Idegenben_lőtt_több_gól","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuropaleague/season=2013/matches/round=2000358/match=2010071/index.html"
"http://hu.dbpedia.org/resource/Idegenben_lőtt_több_gól","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/Idegenben_lőtt_több_gól","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Idegenben_lőtt_több_gól","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Idegenben_lőtt_több_gól","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Idegenben_lőtt_több_gól","http://hu.dbpedia.org/property/dátum",2013
"http://hu.dbpedia.org/resource/Idegenben_lőtt_több_gól","http://hu.dbpedia.org/property/csapat","Tottenham Hotspur"
"http://hu.dbpedia.org/resource/Idegenben_lőtt_több_gól","http://hu.dbpedia.org/property/csapat","Internazionale"
"http://hu.dbpedia.org/resource/Idegenben_lőtt_több_gól","http://hu.dbpedia.org/property/félidő",1
"http://hu.dbpedia.org/resource/Idegenben_lőtt_több_gól","http://hu.dbpedia.org/property/félidő",2
"http://hu.dbpedia.org/resource/Idegenben_lőtt_több_gól","http://hu.dbpedia.org/property/hosszabbítás","i"
"http://hu.dbpedia.org/resource/Idegenben_lőtt_több_gól","http://hu.dbpedia.org/property/jegyzőkönyv","http://www.uefa.com/uefaeuropaleague/season=2013/matches/round=2000358/match=2010071/index.html"
"http://hu.dbpedia.org/resource/Idegenben_lőtt_több_gól","http://hu.dbpedia.org/property/jegyzőkönyv","http://www.uefa.com/uefaeuropaleague/season=2013/matches/round=2000358/match=2010079/index.html"
"http://hu.dbpedia.org/resource/Idegenben_lőtt_több_gól","http://hu.dbpedia.org/property/végeredmény",3
"http://hu.dbpedia.org/resource/Idegenben_lőtt_több_gól","http://hu.dbpedia.org/property/végeredmény",4
"http://hu.dbpedia.org/resource/Idegenben_lőtt_több_gól","http://dbpedia.org/ontology/abstract","Az idegenben lőtt (több) gól egyre több sportágban használatos szabály.Lényege, hogy a különböző versenykiírásokban az oda-visszavágós mérkőzéseken eldöntsék melyik csapat a jobb azonos számú szerzett gólok esetén. Az UEFA 1965-ben vezette be az akkori KEK illetve BEK kiírásában. Az első ""győztese"" a szabálynak a Budapest Honvéd volt, mely így jutott tovább a csehszlovák Dukla Praha ellen. A szabály eleinte megosztotta a közvéleményt, mivel sokak szerint nem jogos továbbjutás az olyan, ahol a csapat nem nyeri meg (nem jobb) az ellenfelénél. Ennek ellenére mára már minden nagyobb sporteseményen alkalmazott szabály, persze vannak kivételek (pl. FA-kupa)."
"http://hu.dbpedia.org/resource/Idegenben_lőtt_több_gól","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Idegenben_lőtt_több_gól?oldid=20627285&ns=0"
"http://hu.dbpedia.org/resource/Idegenben_lőtt_több_gól","http://dbpedia.org/ontology/wikiPageLength",5579
"http://hu.dbpedia.org/resource/Idegenben_lőtt_több_gól","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Idegenben_lőtt_több_gól"
"http://hu.wikipedia.org/wiki/Idegenben_lőtt_több_gól","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Idegenben_lőtt_több_gól"
