"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ballada_a_fegyverkovács_fiáról_/_Snuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Ballada_a_fegyverkovács_fiáról_/_Snuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ballada_a_fegyverkovács_fiáról_/_Snuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Ballada_a_fegyverkovács_fiáról_/_Snuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Ballada_a_fegyverkovács_fiáról_/_Snuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ballada_a_fegyverkovács_fiáról_/_Snuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ballada_a_fegyverkovács_fiáról_/_Snuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ballada_a_fegyverkovács_fiáról_/_Snuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Ballada_a_fegyverkovács_fiáról_/_Snuki","http://www.w3.org/2000/01/rdf-schema#label","Ballada a fegyverkovács fiáról / Snuki"
"http://hu.dbpedia.org/resource/Ballada_a_fegyverkovács_fiáról_/_Snuki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Omega-kislemezek"
"http://hu.dbpedia.org/resource/Ballada_a_fegyverkovács_fiáról_/_Snuki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970_kislemezei"
"http://hu.dbpedia.org/resource/Ballada_a_fegyverkovács_fiáról_/_Snuki","http://dbpedia.org/ontology/wikiPageID",399616
"http://hu.dbpedia.org/resource/Ballada_a_fegyverkovács_fiáról_/_Snuki","http://dbpedia.org/ontology/wikiPageRevisionID",23828295
"http://hu.dbpedia.org/resource/Ballada_a_fegyverkovács_fiáról_/_Snuki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Ballada_a_fegyverkovács_fiáról_/_Snuki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ballada_a_fegyverkovács_fiáról_/_Snuki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Omega"
"http://hu.dbpedia.org/resource/Ballada_a_fegyverkovács_fiáról_/_Snuki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ballada_a_fegyverkovács_fiáról_/_Snuki","http://hu.dbpedia.org/property/cím","Ballada a fegyverkovács fiáról / Snuki"
"http://hu.dbpedia.org/resource/Ballada_a_fegyverkovács_fiáról_/_Snuki","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Omega_(együttes)"
"http://hu.dbpedia.org/resource/Ballada_a_fegyverkovács_fiáról_/_Snuki","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Ballada_a_fegyverkovács_fiáról_/_Snuki","http://hu.dbpedia.org/property/előző",10000
"http://hu.dbpedia.org/resource/Ballada_a_fegyverkovács_fiáról_/_Snuki","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Ballada_a_fegyverkovács_fiáról_/_Snuki","http://hu.dbpedia.org/property/jelenlegi","Ballada a fegyverkovács fiáról / Snuki"
"http://hu.dbpedia.org/resource/Ballada_a_fegyverkovács_fiáról_/_Snuki","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Hungaroton"
"http://hu.dbpedia.org/resource/Ballada_a_fegyverkovács_fiáról_/_Snuki","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Éjszakai_országút"
"http://hu.dbpedia.org/resource/Ballada_a_fegyverkovács_fiáról_/_Snuki","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Ballada_a_fegyverkovács_fiáról_/_Snuki","http://hu.dbpedia.org/property/megjelent",1970
"http://hu.dbpedia.org/resource/Ballada_a_fegyverkovács_fiáról_/_Snuki","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Ballada_a_fegyverkovács_fiáról_/_Snuki","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Progresszív_rock"
"http://hu.dbpedia.org/resource/Ballada_a_fegyverkovács_fiáról_/_Snuki","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Ballada_a_fegyverkovács_fiáról_/_Snuki","http://dbpedia.org/ontology/abstract","A Ballada a fegyverkovács fiáról / Snuki az Omega kislemeze 1970-ből. Utóbbi (instrumentális) dal nem került fel az Az Omega összes kislemeze 1967–1971 1992-es válogatásalbumra, csak a Kiabálj, énekelj! ritkaságválogatásra került fel 2011-ben. A dalnak készült szöveges változata is, Vigyázz, vigyázz rám címmel, amely szintén csak a Kiabálj, énekelj! ritkaságválogatásra került fel. Angol változata az Omega Red Star from Hungary albumra került fel Wake Up! címmel. Az A-oldalon található dal a zenekar egyik slágere, amely később a zenekar több válogatásalbumára is felkerült, illetve az Éjszakai országút című 1970-es nagylemez 2003-ban megjelent, bővített kiadásának egyik bónuszdala."
"http://hu.dbpedia.org/resource/Ballada_a_fegyverkovács_fiáról_/_Snuki","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Ballada_a_fegyverkovács_fiáról_/_Snuki","http://dbpedia.org/ontology/title","Ballada a fegyverkovács fiáról / Snuki"
"http://hu.dbpedia.org/resource/Ballada_a_fegyverkovács_fiáról_/_Snuki","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Omega_(együttes)"
"http://hu.dbpedia.org/resource/Ballada_a_fegyverkovács_fiáról_/_Snuki","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Ballada_a_fegyverkovács_fiáról_/_Snuki","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Progresszív_rock"
"http://hu.dbpedia.org/resource/Ballada_a_fegyverkovács_fiáról_/_Snuki","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/10000_lépés"
"http://hu.dbpedia.org/resource/Ballada_a_fegyverkovács_fiáról_/_Snuki","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Hungaroton"
"http://hu.dbpedia.org/resource/Ballada_a_fegyverkovács_fiáról_/_Snuki","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Éjszakai_országút"
"http://hu.dbpedia.org/resource/Ballada_a_fegyverkovács_fiáról_/_Snuki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ballada_a_fegyverkovács_fiáról_/_Snuki?oldid=23828295&ns=0"
"http://hu.dbpedia.org/resource/Ballada_a_fegyverkovács_fiáról_/_Snuki","http://dbpedia.org/ontology/wikiPageLength",2029
"http://hu.dbpedia.org/resource/Ballada_a_fegyverkovács_fiáról_/_Snuki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ballada_a_fegyverkovács_fiáról_/_Snuki"
"http://hu.wikipedia.org/wiki/Ballada_a_fegyverkovács_fiáról_/_Snuki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ballada_a_fegyverkovács_fiáról_/_Snuki"
