"subject","predicate","object"
"http://hu.dbpedia.org/resource/Európai_Konvent","http://www.w3.org/2000/01/rdf-schema#label","Európai Konvent"
"http://hu.dbpedia.org/resource/Európai_Konvent","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09y3v"
"http://hu.dbpedia.org/resource/Európai_Konvent","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Unió"
"http://hu.dbpedia.org/resource/Európai_Konvent","http://dbpedia.org/ontology/wikiPageID",132464
"http://hu.dbpedia.org/resource/Európai_Konvent","http://dbpedia.org/ontology/wikiPageRevisionID",22496791
"http://hu.dbpedia.org/resource/Európai_Konvent","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050315085336/http:/european-convention.eu.int/"
"http://hu.dbpedia.org/resource/Európai_Konvent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Európai_Konvent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Európai_Konvent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Európai_Konvent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Európai_Konvent","http://dbpedia.org/ontology/abstract","Az Európai Konvent alkalomszerűen összehívott nemzetközi konferencia egyes alapvető fontosságú kérdések megvitatására és a megfelelő döntések előkészítésére az Európai Unió keretein belül. Az első Európai Konvent 1999 decembere és 2000 októbere között dolgozott az Európai Unió Alapjogai Kartájának kidolgozásán."
"http://hu.dbpedia.org/resource/Európai_Konvent","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Európai_Konvent?oldid=22496791&ns=0"
"http://hu.dbpedia.org/resource/Európai_Konvent","http://dbpedia.org/ontology/wikiPageLength",2059
"http://hu.dbpedia.org/resource/Európai_Konvent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Európai_Konvent"
"http://hu.wikipedia.org/wiki/Európai_Konvent","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Európai_Konvent"
