"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belgrádi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_repülőterei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_repülőterei","http://www.w3.org/2000/01/rdf-schema#label","Szerbia repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_repülőterei","http://dbpedia.org/ontology/wikiPageID",1685527
"http://hu.dbpedia.org/resource/Kategória:Szerbia_repülőterei","http://dbpedia.org/ontology/wikiPageRevisionID",22676842
"http://hu.dbpedia.org/resource/Kategória:Szerbia_repülőterei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerbia_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_repülőterei","http://www.w3.org/2004/02/skos/core#prefLabel","Szerbia repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_repülőterei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szerbia_repülőterei?oldid=22676842&ns=14"
"http://hu.dbpedia.org/resource/Moravai_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_repülőterei"
"http://hu.dbpedia.org/resource/Niši_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_repülőterei"
"http://hu.dbpedia.org/resource/Ponikve_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_repülőterei"
"http://hu.dbpedia.org/resource/Szabadkai_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_repülőterei"
